#timestamp,LO_Frequency,Hit 
1497708015.2,286047004.3,N
1497708035.1,286047004.2,N
1497708036.0,286047004.2,N
1497708055.8,286047003.8,N
1497708075.6,286047003.9,N
1497708095.5,286047004.1,N
1497708115.3,286047003.7,N
1497708135.1,286047003.9,N
1497708155.9,286047004.2,N
1497708175.7,286047004.3,N
1497708195.6,286047004.3,N
1497708215.4,286047001.9,N
1497708235.2,286047001.5,N
1497708255.1,286047002.6,N
1497708256.0,286047002.6,N
1497708275.8,286047001.3,N
1497708295.6,286046999.9,N
1497708315.5,286046999.9,N
1497708335.3,286046999.7,N
1497708355.2,286047002.8,N
1497708375.9,286047001.5,N
1497708395.7,286047002.7,N
1497708415.6,286047001.6,N
1497708435.4,286047004.4,N
1497708455.3,286047001.3,N
1497708475.1,286047002.0,N
1497708476.0,286047002.0,N
1497708495.8,286047002.3,N
1497708515.7,286047002.6,N
1497708535.5,286047002.3,N
1497708555.3,286047003.8,N
1497708575.2,286047003.1,N
1497708595.0,286047004.1,N
1497708595.9,286047004.1,N
1497708615.8,286047001.3,N
1497708635.6,286047003.7,N
1497708655.4,286047003.5,N
1497708675.3,286047003.9,N
1497708695.1,286047003.4,N
1497708715.8,286047003.0,N
1497708735.7,286047002.9,N
1497708755.5,286047005.9,N
1497708775.4,286047003.3,N
1497708795.2,286047001.6,N
1497708815.0,286043650.4,N
1497708815.9,286047004.1,N
1497708835.8,286047001.3,N
1497708855.6,286047003.4,N
1497708875.4,286047004.2,N
1497708895.3,286047004.1,N
1497708915.1,286047001.3,N
1497708935.9,286047002.2,N
1497708955.7,286047001.5,N
1497708975.5,286047001.8,N
1497708995.4,286047001.3,N
1497709015.2,286047004.0,N
1497709035.0,286047001.6,N
1497709036.0,286047001.6,N
1497709055.8,286047004.4,N
1497709075.6,286047001.5,N
1497709095.5,286047001.4,N
1497709115.3,286047001.3,N
1497709135.1,286047003.2,N
1497709155.9,286047003.6,N
1497709175.7,286047005.5,N
1497709195.6,286047005.9,N
1497709215.4,286047003.0,N
1497709235.2,286047003.9,N
1497709255.1,286047004.2,N
1497709256.0,286047004.2,N
1497709275.8,286047003.6,N
1497709295.6,286047005.0,N
1497709315.5,286047004.5,N
1497709335.3,286047004.6,N
1497709355.2,286047007.5,N
1497709375.9,286047005.7,N
1497709395.7,286047005.3,N
1497709415.6,286047002.9,N
1497709435.4,286047004.6,N
1497709455.2,286047007.1,N
1497709475.1,286047004.5,N
1497709476.0,286047004.5,N
1497709495.8,286047004.9,N
1497709515.7,286047007.4,N
1497709535.5,286047004.8,N
1497709555.3,286047004.6,N
1497709575.2,286047005.2,N
1497709595.9,286047003.1,N
1497709615.7,286047005.9,N
1497709635.6,286047005.6,N
1497709655.4,286047003.3,N
1497709675.3,286047003.5,N
1497709695.1,286047003.2,N
1497709696.0,286047003.2,N
1497709715.8,286047004.5,N
1497709735.7,286047007.2,N
1497709755.5,286047007.4,N
1497709775.3,286047008.0,N
1497709795.2,286047006.8,N
1497709815.0,286047005.8,N
1497709815.9,286047005.8,N
1497709835.8,286047005.1,N
1497709855.6,286047004.8,N
1497709875.4,286047005.5,N
1497709895.3,286047003.6,N
1497709915.1,286047006.0,N
1497709935.8,286047003.6,N
1497709955.7,286047003.9,N
1497709975.5,286047003.9,N
1497709995.4,286047003.0,N
1497710015.2,286047007.6,N
1497710035.0,286047006.6,N
1497710035.9,286047006.6,N
1497710055.8,286047005.1,N
1497710075.6,286047003.0,N
1497710095.4,286047004.2,N
1497710115.3,286047003.1,N
1497710135.1,286047003.3,N
1497710155.9,286047004.8,N
1497710175.7,286047005.6,N
1497710195.5,286047005.2,N
1497710215.4,286047007.1,N
1497710235.2,286047006.8,N
1497710255.0,286047005.7,N
1497710255.9,286047005.7,N
1497710275.8,286047002.9,N
1497710295.6,286047003.4,N
1497710315.5,286047005.1,N
1497710335.3,286047003.3,N
1497710355.1,286047003.8,N
1497710375.9,286047003.9,N
1497710395.7,286047006.0,N
1497710415.5,286047003.6,N
1497710435.4,286047003.0,N
1497710455.2,286047003.0,N
1497710475.1,286047001.4,N
1497710476.0,286047001.4,N
1497710495.8,286047003.1,N
1497710515.6,286047003.3,N
1497710535.5,286047002.9,N
1497710555.3,286047003.3,N
1497710575.1,286047003.0,N
1497710595.9,286047006.0,N
1497710615.7,286047003.5,N
1497710635.6,286047005.8,N
1497710655.4,286047005.0,N
1497710675.2,286047004.7,N
1497710695.1,286047005.1,N
1497710696.0,286047005.1,N
1497710715.8,286047005.0,N
1497710735.6,286047006.5,N
1497710755.5,286047004.9,N
1497710775.3,286047005.2,N
1497710795.2,286047006.3,N
1497710815.9,286047008.9,N
1497710835.7,286047004.8,N
1497710855.6,286047011.9,N
1497710875.4,286047005.5,N
1497710895.2,286047002.9,N
1497710915.1,286047003.1,N
1497710916.0,286047003.1,N
1497710935.8,286047003.4,N
1497710955.7,286047003.3,N
1497710975.5,286047001.3,N
1497710995.3,286047003.7,N
1497711015.2,286047005.9,N
1497711035.0,286047004.0,N
1497711035.9,286047004.0,N
1497711055.8,286047003.0,N
1497711075.6,286047003.0,N
1497711095.4,286047005.6,N
1497711115.3,286047003.3,N
1497711135.1,286047006.0,N
1497711155.8,286047006.0,N
1497711175.7,286047005.1,N
1497711195.5,286047007.6,N
1497711215.4,286047005.9,N
1497711235.2,286047003.6,N
1497711255.0,286047003.3,N
1497711255.9,286047003.3,N
1497711275.8,286047002.9,N
1497711295.6,286047003.2,N
1497711315.4,286047005.7,N
1497711335.3,286047004.7,N
1497711355.1,286047005.2,N
1497711375.9,286047005.9,N
1497711395.7,286047005.5,N
1497711415.5,286047002.9,N
1497711435.4,286047003.1,N
1497711455.2,286047003.1,N
1497711475.0,286047005.6,N
1497711475.9,286047005.6,N
1497711495.8,286047005.9,N
1497711515.6,286047005.0,N
1497711535.5,286047007.6,N
1497711555.3,286047005.8,N
1497711575.1,286047005.2,N
1497711595.9,286047005.0,N
