# file name; noise; peak f.; mag.; duration
20170617135657753_VALMEZ-R0_met.fits;11.5465;26500.5;23.6108;0.341333
20170617135758851_VALMEZ-R0_met.fits;10.9139;26504.9;100.341;0.341333
20170617140001902_VALMEZ-R0_met.fits;11.7768;26532.7;45.4598;0.341333
20170617140027502_VALMEZ-R0_met.fits;12.898;26515.1;27.0383;0.512
20170617140106926_VALMEZ-R0_met.fits;12.6228;26507.8;37.0842;0.512
20170617140037571_VALMEZ-R0_snap.fits;12.5437;26547.4;11.6796;0
20170617140201369_VALMEZ-R0_met.fits;12.605;26506.3;49.169;2.21867
20170617140137646_VALMEZ-R0_snap.fits;13.0532;26466.8;12.2464;0
20170617140237721_VALMEZ-R0_snap.fits;10.788;26482.9;7.47819;0
20170617140337795_VALMEZ-R0_snap.fits;10.3945;26532.7;9.05223;0
20170617140437870_VALMEZ-R0_snap.fits;13.0548;26478.5;13.4914;0
20170617140537945_VALMEZ-R0_snap.fits;10.0163;26466.8;13.237;0
20170617140638019_VALMEZ-R0_snap.fits;10.9532;26500.5;9.94728;0
20170617140823833_VALMEZ-R0_met.fits;12.3983;26515.1;29.762;0.682667
20170617140738094_VALMEZ-R0_snap.fits;12.2665;26532.7;10.332;0
20170617140838169_VALMEZ-R0_snap.fits;10.4347;26502;8.54748;0
20170617140932270_VALMEZ-R0_met.fits;13.4256;26496.1;27.5465;0.341333
20170617140938243_VALMEZ-R0_met.fits;12.293;26529.8;34.99;0.170667
20170617140938243_VALMEZ-R0_snap.fits;11.2685;26458;11.5172;0
20170617141038318_VALMEZ-R0_snap.fits;11.8989;26547.4;11.2084;0
20170617141149486_VALMEZ-R0_met.fits;11.8309;26537.1;45.6568;0.341333
20170617141222254_VALMEZ-R0_met.fits;11.8344;26506.3;37.0138;0.170667
20170617141138393_VALMEZ-R0_snap.fits;11.3484;26518.1;8.50524;0
20170617141238467_VALMEZ-R0_snap.fits;13.4079;26515.1;9.16713;0
20170617141338542_VALMEZ-R0_snap.fits;11.679;26525.4;11.8749;0
20170617141531865_VALMEZ-R0_met.fits;12.4837;26497.6;34.2619;0.170667
20170617141438617_VALMEZ-R0_snap.fits;11.211;26535.6;9.81566;0
20170617141555758_VALMEZ-R0_met.fits;13.9781;26502;51.066;0.170667
20170617141538691_VALMEZ-R0_snap.fits;10.4905;26475.6;11.6826;0
20170617141638766_VALMEZ-R0_snap.fits;12.1016;26537.1;7.35006;0
20170617141802905_VALMEZ-R0_met.fits;13.0063;26522.5;69.7858;0.170667
20170617141738841_VALMEZ-R0_snap.fits;13.0827;26515.1;11.5622;0
20170617141856494_VALMEZ-R0_met.fits;11.0877;26502;29.0938;0.170667
20170617141838915_VALMEZ-R0_snap.fits;13.164;26462.4;14.2865;0
20170617141938990_VALMEZ-R0_snap.fits;14.0794;26535.6;10.2294;0
20170617142115417_VALMEZ-R0_met.fits;11.5766;26504.9;34.2087;0.512
20170617142039065_VALMEZ-R0_snap.fits;10.8251;26504.9;10.6515;0
20170617142139139_VALMEZ-R0_snap.fits;15.405;26462.4;11.5009;0
20170617142232729_VALMEZ-R0_met.fits;13.3197;26515.1;54.5064;0.170667
20170617142239214_VALMEZ-R0_snap.fits;12.0329;26497.6;12.9565;0
20170617142418542_VALMEZ-R0_met.fits;10.647;26503.4;70.8526;0.341333
20170617142339289_VALMEZ-R0_snap.fits;10.7212;26538.6;10.678;0
20170617142506158_VALMEZ-R0_met.fits;13.3776;26509.3;49.8822;0.341333
20170617142439363_VALMEZ-R0_snap.fits;10.2793;26462.4;9.46819;0
20170617142552067_VALMEZ-R0_met.fits;11.3005;26496.1;33.5143;0.341333
20170617142618521_VALMEZ-R0_met.fits;12.2599;26506.3;26.8174;0.170667
20170617142539438_VALMEZ-R0_snap.fits;11.5649;26509.3;12.6349;0
20170617142657945_VALMEZ-R0_met.fits;10.4721;26496.1;98.3658;1.024
20170617142721667_VALMEZ-R0_met.fits;9.97803;26500.5;23.8994;3.24267
20170617142639513_VALMEZ-R0_snap.fits;12.8473;26535.6;9.56826;0
20170617142804334_VALMEZ-R0_met.fits;10.8809;26519.5;79.5431;2.048
20170617142739587_VALMEZ-R0_snap.fits;12.2298;26465.3;9.53865;0
20170617142926595_VALMEZ-R0_met.fits;11.7673;26512.2;30.2614;0.170667
20170617142839662_VALMEZ-R0_snap.fits;12.0139;26478.5;8.96212;0
20170617142948782_VALMEZ-R0_met.fits;12.2265;26504.9;31.1162;0.341333
20170617142939737_VALMEZ-R0_snap.fits;11.6133;26538.6;11.945;0
20170617143101827_VALMEZ-R0_met.fits;10.1552;26509.3;65.3085;0.341333
20170617143120430_VALMEZ-R0_met.fits;10.6947;26515.1;22.8106;0.512
20170617143039811_VALMEZ-R0_snap.fits;12.0308;26531.2;10.4304;0
20170617143134595_VALMEZ-R0_met.fits;13.3925;26500.5;106.805;1.19467
20170617143202926_VALMEZ-R0_met.fits;10.812;26509.3;31.0679;0.170667
20170617143139886_VALMEZ-R0_snap.fits;12.9541;26450.7;9.7352;0
20170617143236547_VALMEZ-R0_met.fits;11.5876;26510.7;68.7194;0.341333
20170617143239961_VALMEZ-R0_snap.fits;10.1458;26531.2;10.7568;0
20170617143349422_VALMEZ-R0_met.fits;12.1;26507.8;35.4322;0.170667
20170617143427993_VALMEZ-R0_met.fits;12.8446;26502;48.3026;0.341333
20170617143340035_VALMEZ-R0_snap.fits;12.1087;26525.4;11.6303;0
20170617143442158_VALMEZ-R0_met.fits;12.7411;26507.8;54.377;0.170667
20170617143526702_VALMEZ-R0_met.fits;9.35823;26506.3;20.8171;0.341333
20170617143440110_VALMEZ-R0_snap.fits;10.9207;26480;8.86821;0
20170617143603907_VALMEZ-R0_met.fits;9.31403;26506.3;19.3126;0.170667
20170617143623022_VALMEZ-R0_met.fits;13.0404;26521;39.3897;0.170667
20170617143540185_VALMEZ-R0_snap.fits;12.0896;26522.5;11.0223;0
20170617143645038_VALMEZ-R0_met.fits;10.6425;26507.8;25.2585;0.170667
20170617143640259_VALMEZ-R0_snap.fits;11.189;26459.5;9.24996;0
20170617143813785_VALMEZ-R0_met.fits;11.5567;26510.7;27.3093;0.170667
20170617143820611_VALMEZ-R0_met.fits;10.9676;26499;55.8891;0.341333
20170617143740334_VALMEZ-R0_snap.fits;10.8657;26453.6;10.2131;0
20170617143849625_VALMEZ-R0_met.fits;11.4348;26519.5;73.5181;0.341333
20170617143927683_VALMEZ-R0_met.fits;10.8905;26496.1;23.9328;0.170667
20170617143840409_VALMEZ-R0_snap.fits;10.6456;26463.9;8.71453;0
20170617144033049_VALMEZ-R0_met.fits;11.3066;26503.4;36.5677;0.341333
20170617143940483_VALMEZ-R0_snap.fits;12.1635;26460.9;14.689;0
20170617144101721_VALMEZ-R0_met.fits;12.34;26509.3;28.8994;2.90133
20170617144130222_VALMEZ-R0_met.fits;13.2312;26503.4;39.4685;0.341333
20170617144040558_VALMEZ-R0_snap.fits;13.1996;26474.1;9.44754;0
20170617144140633_VALMEZ-R0_snap.fits;13.4831;26525.4;8.53002;0
20170617144247193_VALMEZ-R0_met.fits;11.0323;26503.4;27.5897;0.170667
20170617144302382_VALMEZ-R0_met.fits;11.2973;26499;86.4314;0.341333
20170617144320131_VALMEZ-R0_met.fits;12.2741;26507.8;43.9869;0.682667
20170617144240707_VALMEZ-R0_snap.fits;12.7626;26516.6;9.66917;0
20170617144352899_VALMEZ-R0_met.fits;11.4881;26502;31.8394;0.341333
20170617144340782_VALMEZ-R0_snap.fits;11.5528;26522.5;8.41445;0
20170617144440857_VALMEZ-R0_snap.fits;12.1147;26484.4;11.9188;0
20170617144547417_VALMEZ-R0_met.fits;13.413;26496.1;40.6458;0.341333
20170617144551342_VALMEZ-R0_met.fits;11.4255;26500.5;33.8329;0.170667
20170617144540931_VALMEZ-R0_snap.fits;11.1431;26452.1;10.4075;0
20170617144718211_VALMEZ-R0_met.fits;9.81324;26500.5;30.9743;0.170667
20170617144641006_VALMEZ-R0_snap.fits;12.1408;26534.2;9.92221;0
20170617144741081_VALMEZ-R0_snap.fits;11.7112;26449.2;11.6063;0
20170617144841155_VALMEZ-R0_snap.fits;11.9071;26502;10.8715;0
20170617144941230_VALMEZ-R0_snap.fits;12.2172;26547.4;10.0138;0
20170617145041305_VALMEZ-R0_snap.fits;11.3695;26519.5;12.8115;0
20170617145211417_VALMEZ-R0_met.fits;11.3554;26507.8;30.0148;0.170667
20170617145219097_VALMEZ-R0_met.fits;12.5544;26502;25.5991;0.170667
20170617145141379_VALMEZ-R0_snap.fits;12.1588;26466.8;11.036;0
20170617145251865_VALMEZ-R0_met.fits;9.92932;26503.4;28.5021;0.170667
20170617145241454_VALMEZ-R0_snap.fits;11.3294;26504.9;11.6825;0
20170617145341017_VALMEZ-R0_met.fits;11.4313;26504.9;24.2224;0.853333
20170617145341529_VALMEZ-R0_snap.fits;11.0862;26525.4;9.14534;0
20170617145441603_VALMEZ-R0_snap.fits;9.10379;26502;11.5821;0
20170617145541678_VALMEZ-R0_snap.fits;11.7216;26534.2;9.28653;0
20170617145641753_VALMEZ-R0_snap.fits;12.1933;26463.9;9.23063;0
20170617145741827_VALMEZ-R0_snap.fits;12.0121;26521;9.06216;0
20170617145841902_VALMEZ-R0_snap.fits;12.9032;26516.6;17.5933;0
20170617145941977_VALMEZ-R0_snap.fits;13.6148;26529.8;8.35011;0
