# file name; noise; peak f.; mag.; duration
20170617220013337_VALMEZ-R0_snap.fits;11.8954;26523.9;9.87233;0
20170617220137646_VALMEZ-R0_met.fits;10.3552;26480;21.9737;0.170667
20170617220113411_VALMEZ-R0_snap.fits;10.4785;26488.8;9.7664;0
20170617220207001_VALMEZ-R0_met.fits;11.2291;26497.6;44.2838;0.170667
20170617220209219_VALMEZ-R0_met.fits;13.3375;26490.2;43.1361;0.341333
20170617220213486_VALMEZ-R0_snap.fits;12.9969;26474.1;10.2041;0
20170617220313561_VALMEZ-R0_snap.fits;11.4143;26547.4;9.72575;0
20170617220413635_VALMEZ-R0_snap.fits;11.8268;26525.4;11.0412;0
20170617220536238_VALMEZ-R0_met.fits;11.9737;26478.5;42.1604;0.341333
20170617220513710_VALMEZ-R0_snap.fits;12.021;26477.1;13.615;0
20170617220622659_VALMEZ-R0_met.fits;12.0485;26510.7;24.9221;0.341333
20170617220613785_VALMEZ-R0_snap.fits;12.783;26547.4;8.04019;0
20170617220713859_VALMEZ-R0_snap.fits;11.8032;26534.2;12.7295;0
20170617220815811_VALMEZ-R0_met.fits;11.8776;26491.7;28.739;0.170667
20170617220813934_VALMEZ-R0_snap.fits;12.0033;26475.6;9.21697;0
20170617220914009_VALMEZ-R0_snap.fits;10.1433;26484.4;13.4114;0
20170617221014083_VALMEZ-R0_snap.fits;12.661;26522.5;7.64694;0
20170617221114158_VALMEZ-R0_snap.fits;12.8094;26497.6;12.8927;0
20170617221214233_VALMEZ-R0_snap.fits;14.065;26523.9;11.3837;0
20170617221314307_VALMEZ-R0_snap.fits;12.5402;26494.6;11.9153;0
20170617221414382_VALMEZ-R0_snap.fits;12.8548;26540;11.059;0
20170617221514457_VALMEZ-R0_snap.fits;12.48;26523.9;8.39013;0
20170617221642862_VALMEZ-R0_met.fits;14.4678;26515.1;39.1321;0.170667
20170617221614531_VALMEZ-R0_snap.fits;13.9483;26504.9;12.325;0
20170617221714606_VALMEZ-R0_snap.fits;11.4549;26506.3;10.7575;0
20170617221814681_VALMEZ-R0_snap.fits;12.6057;26543;11.702;0
20170617221951961_VALMEZ-R0_met.fits;11.7539;26502;27.0309;0.170667
20170617221914755_VALMEZ-R0_snap.fits;11.1304;26547.4;10.7262;0
20170617222059545_VALMEZ-R0_met.fits;14.9645;26507.8;36.5606;0.170667
20170617222014830_VALMEZ-R0_snap.fits;13.1172;26534.2;11.8911;0
20170617222114905_VALMEZ-R0_snap.fits;12.9149;26460.9;14.1089;0
20170617222214979_VALMEZ-R0_snap.fits;13.3774;26515.1;11.7296;0
20170617222315054_VALMEZ-R0_snap.fits;12.1285;26450.7;8.53679;0
20170617222428782_VALMEZ-R0_met.fits;13.3691;26491.7;44.1211;0.341333
20170617222415129_VALMEZ-R0_snap.fits;13.949;26522.5;10.6405;0
20170617222515203_VALMEZ-R0_snap.fits;15.652;26500.5;12.8788;0
20170617222615278_VALMEZ-R0_snap.fits;14.1601;26502;10.8858;0
20170617222802969_VALMEZ-R0_met.fits;12.2685;26482.9;98.7311;0.682667
20170617222715353_VALMEZ-R0_snap.fits;15.4518;26482.9;12.2968;0
20170617222848366_VALMEZ-R0_met.fits;12.9646;26485.8;53.847;0.341333
20170617222815427_VALMEZ-R0_snap.fits;14.1053;26471.2;13.3891;0
20170617222937859_VALMEZ-R0_met.fits;12.0844;26463.9;42.0736;0.170667
20170617222915502_VALMEZ-R0_snap.fits;14.8772;26453.6;13.1747;0
20170617223009091_VALMEZ-R0_met.fits;13.9696;26509.3;118.561;0.682667
20170617223015577_VALMEZ-R0_snap.fits;12.9605;26502;9.2994;0
20170617223115651_VALMEZ-R0_snap.fits;12.9811;26523.9;15.917;0
20170617223215726_VALMEZ-R0_snap.fits;13.6562;26507.8;15.8212;0
20170617223400003_VALMEZ-R0_met.fits;11.4786;26481.4;86.6755;0.341333
20170617223315801_VALMEZ-R0_snap.fits;13.0626;26485.8;9.13561;0
20170617223415875_VALMEZ-R0_snap.fits;12.9857;26456.5;10.7822;0
20170617223539331_VALMEZ-R0_met.fits;12.9739;26510.7;42.8785;0.512
20170617223515950_VALMEZ-R0_snap.fits;13.2682;26452.1;11.4304;0
20170617223616025_VALMEZ-R0_snap.fits;11.9117;26516.6;10.3393;0
20170617223716099_VALMEZ-R0_snap.fits;13.9545;26458;14.6068;0
20170617223816174_VALMEZ-R0_snap.fits;14.1119;26472.7;12.8228;0
20170617223916249_VALMEZ-R0_snap.fits;12.3278;26472.7;11.2744;0
20170617224016323_VALMEZ-R0_snap.fits;15.219;26460.9;9.96465;0
20170617224153262_VALMEZ-R0_met.fits;13.9472;26475.6;79.0966;0.853333
20170617224116398_VALMEZ-R0_snap.fits;14.7859;26523.9;13.5409;0
20170617224216473_VALMEZ-R0_snap.fits;13.087;26493.2;18.8617;0
20170617224316547_VALMEZ-R0_snap.fits;14.0857;26499;9.62999;0
20170617224416622_VALMEZ-R0_snap.fits;13.7255;26459.5;10.0961;0
20170617224529326_VALMEZ-R0_met.fits;11.1248;26516.6;23.5659;0.341333
20170617224532227_VALMEZ-R0_met.fits;14.2843;26497.6;40.0691;0.341333
20170617224516697_VALMEZ-R0_snap.fits;14.6277;26528.3;12.4782;0
20170617224616771_VALMEZ-R0_snap.fits;11.4783;26472.7;9.76703;0
20170617224754563_VALMEZ-R0_met.fits;13.8049;26510.7;29.4741;0.170667
20170617224716846_VALMEZ-R0_snap.fits;12.1088;26460.9;12.4727;0
20170617224816921_VALMEZ-R0_snap.fits;12.8596;26531.2;10.8721;0
20170617225009902_VALMEZ-R0_met.fits;16.5041;26494.6;68.4075;0.341333
20170617224916995_VALMEZ-R0_snap.fits;12.9474;26478.5;13.4371;0
20170617225017070_VALMEZ-R0_snap.fits;15.0498;26477.1;10.5769;0
20170617225125337_VALMEZ-R0_met.fits;13.5309;26512.2;54.0862;0.170667
20170617225149571_VALMEZ-R0_met.fits;13.1495;26481.4;28.8989;0.512
20170617225117145_VALMEZ-R0_snap.fits;16.035;26521;11.4955;0
20170617225259203_VALMEZ-R0_met.fits;13.3823;26518.1;48.0154;0.170667
20170617225217219_VALMEZ-R0_snap.fits;13.97;26465.3;14.1777;0
20170617225317294_VALMEZ-R0_snap.fits;18.2002;26532.7;11.3204;0
20170617225417369_VALMEZ-R0_snap.fits;15.0202;26523.9;12.4659;0
20170617225517443_VALMEZ-R0_snap.fits;14.4374;26494.6;11.3965;0
20170617225617518_VALMEZ-R0_snap.fits;11.6038;26515.1;13.1348;0
20170617225717593_VALMEZ-R0_snap.fits;15.5261;26500.5;14.7899;0
20170617225817667_VALMEZ-R0_snap.fits;18.1543;26502;12.7155;0
20170617225917742_VALMEZ-R0_snap.fits;13.1947;26462.4;14.6292;0
