#timestamp,LO_Frequency,Hit 
1497700815.8,286040812.3,N
1497700835.6,286040809.3,N
1497700855.5,286040810.0,N
1497700875.3,286040809.2,N
1497700895.1,286040809.6,N
1497700915.9,286040813.5,N
1497700935.7,286040811.3,N
1497700955.6,286040812.0,N
1497700975.4,286040809.3,N
1497700995.2,286040809.9,N
1497701015.1,286040810.0,N
1497701016.0,286040810.0,N
1497701035.8,286040810.3,N
1497701055.6,286040812.0,N
1497701075.5,286040809.5,N
1497701095.3,286040810.4,N
1497701115.2,286040810.2,N
1497701135.9,286040808.4,N
1497701155.7,286040809.0,N
1497701175.6,286040808.7,N
1497701195.4,286040808.2,N
1497701215.2,286040810.7,N
1497701235.1,286040807.7,N
1497701236.0,286040807.7,N
1497701255.8,286040808.8,N
1497701275.7,286040810.6,N
1497701295.5,286040810.6,N
1497701315.3,286040810.3,N
1497701335.2,286040808.2,N
1497701355.0,286040807.7,N
1497701355.9,286040807.7,N
1497701375.7,286040807.6,N
1497701395.6,286040807.6,N
1497701415.4,286040811.9,N
1497701435.3,286040812.0,N
1497701455.1,286040809.2,N
1497701456.0,286040809.2,N
1497701475.8,286040810.2,N
1497701495.7,286040810.3,N
1497701515.5,286040810.2,N
1497701535.3,286040812.3,N
1497701555.2,286040809.6,N
1497701575.0,286040809.4,N
1497701575.9,286040809.4,N
1497701595.8,286040809.7,N
1497701615.6,286040810.9,N
1497701635.4,286040810.1,N
1497701655.3,286040810.0,N
1497701675.1,286040808.1,N
1497701695.8,286040808.1,N
1497701715.7,286040808.4,N
1497701735.5,286040808.9,N
1497701755.4,286040808.8,N
1497701775.2,286040808.0,N
1497701795.0,286040809.3,N
1497701795.9,286040809.3,N
1497701815.8,286040810.9,N
1497701835.6,286040811.5,N
1497701855.4,286040811.9,N
1497701875.3,286040809.4,N
1497701895.1,286040810.1,N
1497701915.9,286040809.3,N
1497701935.7,286040809.8,N
1497701955.5,286040808.0,N
1497701975.4,286040810.4,N
1497701995.2,286040810.7,N
1497702015.0,286040808.1,N
1497702016.0,286040808.1,N
1497702035.8,286040808.8,N
1497702055.6,286040806.4,N
1497702075.5,286040808.2,N
1497702095.3,286040808.7,N
1497702115.1,286040806.1,N
1497702135.9,286040808.9,N
1497702155.7,286040807.9,N
1497702175.6,286040810.2,N
1497702195.4,286040810.1,N
1497702215.2,286040809.9,N
1497702235.1,286040810.7,N
1497702236.0,286040810.7,N
1497702255.8,286040808.2,N
1497702275.7,286040807.3,N
1497702295.5,286040810.0,N
1497702315.3,286040810.2,N
1497702335.2,286040807.6,N
1497702355.9,286040810.4,N
1497702375.7,286040810.6,N
1497702395.6,286040808.9,N
1497702415.4,286040810.5,N
1497702435.2,286040811.6,N
1497702455.1,286040811.9,N
1497702456.0,286040811.9,N
1497702475.8,286040811.6,N
1497702495.7,286040812.3,N
1497702515.5,286040811.9,N
1497702535.3,286040809.4,N
1497702555.2,286040809.3,N
1497702575.0,286040809.7,N
1497702575.9,286040809.7,N
1497702595.8,286040809.5,N
1497702615.6,286040810.9,N
1497702635.4,286040807.6,N
1497702655.3,286040810.6,N
1497702675.1,286040810.3,N
1497702695.8,286040811.6,N
1497702715.7,286040812.1,Y
1497702735.5,286047003.2,N
1497702755.4,286047004.1,N
1497702775.2,286047003.0,N
1497702795.0,286047004.1,N
1497702795.9,286047004.1,N
1497702815.8,286047004.3,N
1497702835.6,286047001.5,N
1497702855.4,286047002.2,N
1497702875.3,286047001.9,N
1497702895.1,286047001.7,N
1497702915.9,286047001.9,N
1497702935.7,286047002.6,N
1497702955.5,286047001.5,N
1497702975.4,286047003.1,N
1497702995.2,286047004.4,N
1497703015.0,286047002.8,N
1497703016.0,286047002.8,N
1497703035.8,286047002.6,N
1497703055.6,286047002.2,N
1497703075.5,286047002.6,N
1497703095.3,286047000.6,N
1497703115.1,286046999.8,N
1497703135.9,286047001.3,N
1497703155.7,286047001.7,N
1497703175.6,286046999.7,N
1497703195.4,286047002.7,N
1497703215.2,286047002.7,N
1497703235.1,286047002.4,N
1497703236.0,286047002.4,N
1497703255.8,286047001.6,N
1497703275.6,286046999.9,N
1497703295.5,286047002.3,N
1497703315.3,286047001.5,N
1497703335.2,286047001.9,N
1497703355.9,286047004.0,N
1497703375.7,286047003.4,N
1497703395.6,286047003.6,N
1497703415.4,286047003.6,N
1497703435.2,286047003.6,N
1497703455.1,286047004.1,N
1497703456.0,286047004.1,N
1497703475.8,286047001.6,N
1497703495.7,286047002.5,N
1497703515.5,286047001.4,N
1497703535.3,286047002.5,N
1497703555.2,286047002.4,N
1497703575.0,286046999.7,N
1497703575.9,286046999.7,N
1497703595.7,286047003.7,N
1497703615.6,286047003.2,N
1497703635.4,286047002.9,N
1497703655.3,286047004.1,N
1497703675.1,286047005.9,N
1497703676.0,286047005.9,N
1497703695.8,286047003.0,N
1497703715.7,286047005.5,N
1497703735.5,286047003.4,N
1497703755.3,286047005.9,N
1497703775.2,286047003.8,N
1497703795.0,286047002.9,N
1497703795.9,286047002.9,N
1497703815.8,286047005.9,N
1497703835.6,286047003.3,N
1497703855.4,286047003.1,N
1497703875.3,286047003.1,N
1497703895.1,286047006.0,N
1497703915.8,286047005.5,N
1497703935.7,286047003.3,N
1497703955.5,286047003.4,N
1497703975.4,286047003.5,N
1497703995.2,286047004.4,N
1497704015.0,286047001.6,N
1497704015.9,286047001.6,N
1497704035.8,286047002.1,N
1497704055.6,286047001.8,N
1497704075.5,286047002.9,N
1497704095.3,286047001.5,N
1497704115.1,286047002.1,N
1497704135.9,286047002.3,N
1497704155.7,286047001.8,N
1497704175.5,286047001.4,N
1497704195.4,286047002.6,N
1497704215.2,286047000.4,N
1497704235.1,286047000.2,N
1497704236.0,286047000.2,N
1497704255.8,286046999.9,N
1497704275.6,286046999.7,N
1497704295.5,286047000.2,N
1497704315.3,286047000.0,N
1497704335.1,286047002.0,N
1497704355.9,286047001.3,N
1497704375.7,286047004.2,N
1497704395.6,286047000.4,N
