#timestamp,LO_Frequency,Hit 
1497697215.3,286040807.7,N
1497697235.1,286040809.4,N
1497697255.9,286040810.4,N
1497697275.7,286040807.9,N
1497697295.5,286040809.0,N
1497697315.4,286040809.1,N
1497697335.2,286040806.7,N
1497697355.1,286040806.5,N
1497697356.0,286040806.5,N
1497697375.8,286040806.6,N
1497697395.6,286040806.2,N
1497697415.5,286040807.2,N
1497697435.3,286040806.2,N
1497697455.1,286040806.4,N
1497697475.9,286040806.7,N
1497697495.7,286040807.2,N
1497697515.6,286040806.7,N
1497697535.4,286040808.5,N
1497697555.2,286040807.8,N
1497697575.1,286040810.5,N
1497697576.0,286040810.5,N
1497697595.8,286040807.6,N
1497697615.6,286040808.4,N
1497697635.5,286040810.1,N
1497697655.3,286040810.1,N
1497697675.2,286040810.7,N
1497697695.9,286040811.9,N
1497697715.7,286040809.8,N
1497697735.6,286040812.0,N
1497697755.4,286040810.8,N
1497697775.2,286040810.9,N
1497697795.1,286040811.2,N
1497697796.0,286040811.2,N
1497697815.8,286040812.3,N
1497697835.7,286040810.3,N
1497697855.5,286040810.5,N
1497697875.3,286040810.3,N
1497697895.2,286040808.0,N
1497697915.0,286040809.7,N
1497697915.9,286040809.7,N
1497697935.7,286040809.9,N
1497697955.6,286040809.6,N
1497697975.4,286040811.0,N
1497697995.3,286040810.8,N
1497698015.1,286040810.9,N
1497698016.0,286040810.9,N
1497698035.8,286040812.1,N
1497698055.7,286040809.9,N
1497698075.5,286040810.2,N
1497698095.3,286040812.2,N
1497698115.2,286040811.3,N
1497698135.0,286040809.5,N
1497698135.9,286040809.5,N
1497698155.8,286040810.1,N
1497698175.6,286040810.7,N
1497698195.4,286040810.6,N
1497698215.3,286040807.9,N
1497698235.1,286040810.4,N
1497698255.9,286040808.1,N
1497698275.7,286040810.2,N
1497698295.5,286040809.5,N
1497698315.4,286040807.6,N
1497698335.2,286040807.8,N
1497698355.0,286040808.4,N
1497698355.9,286040808.4,N
1497698375.8,286040810.2,N
1497698395.6,286040810.5,N
1497698415.5,286040810.4,N
1497698435.3,286040810.7,N
1497698455.1,286040810.2,N
1497698475.9,286040810.6,N
1497698495.7,286040810.5,N
1497698515.5,286040807.7,N
1497698535.4,286040807.8,N
1497698555.2,286040808.8,N
1497698575.1,286040807.8,N
1497698576.0,286040807.8,N
1497698595.8,286040807.8,N
1497698615.6,286040807.9,N
1497698635.5,286040808.2,N
1497698655.3,286040810.5,N
1497698675.1,286040810.3,N
1497698695.9,286040807.6,N
1497698715.7,286040807.9,N
1497698735.6,286040810.2,N
1497698755.4,286040807.8,N
1497698775.2,286040808.2,N
1497698795.1,286040810.3,N
1497698796.0,286040810.3,N
1497698815.8,286040810.6,N
1497698835.7,286040807.9,N
1497698855.5,286040807.8,N
1497698875.3,286040808.6,N
1497698895.2,286040806.2,N
1497698915.0,286040808.7,N
1497698915.9,286040808.7,N
1497698935.8,286040808.3,N
1497698955.6,286040807.9,N
1497698975.4,286040808.3,N
1497698995.3,286040808.4,N
1497699015.1,286040806.1,N
1497699035.8,286040806.5,N
1497699055.7,286040809.1,N
1497699075.5,286040806.0,N
1497699095.4,286040808.9,N
1497699115.2,286040808.2,N
1497699135.0,286040808.3,N
1497699135.9,286040808.3,N
1497699155.8,286040810.4,N
1497699175.6,286040810.4,N
1497699195.4,286040809.4,N
1497699215.3,286040810.4,N
1497699235.1,286040808.1,N
1497699255.9,286040807.6,N
1497699275.7,286040810.4,N
1497699295.5,286040807.7,N
1497699315.4,286040810.4,N
1497699335.2,286040810.3,N
1497699355.0,286040810.6,N
1497699355.9,286040810.6,N
1497699375.8,286040808.5,N
1497699395.6,286040808.2,N
1497699415.5,286040810.2,N
1497699435.3,286040810.6,N
1497699455.1,286040809.8,N
1497699475.9,286040812.1,N
1497699495.7,286040809.9,N
1497699515.5,286040810.1,N
1497699535.4,286040810.6,N
1497699555.2,286040810.7,N
1497699575.1,286040810.3,N
1497699576.0,286040810.3,N
1497699595.8,286040810.1,N
1497699615.6,286040810.5,N
1497699635.5,286040811.7,N
1497699655.3,286040809.4,N
1497699675.1,286040812.3,N
1497699695.9,286040811.4,N
1497699715.7,286040812.1,N
1497699735.6,286040812.1,N
1497699755.4,286040808.0,N
1497699775.2,286040808.0,N
1497699795.1,286040808.4,N
1497699796.0,286040808.4,N
1497699815.8,286040808.8,N
1497699835.6,286040807.6,N
1497699855.5,286040810.7,N
1497699875.3,286040809.6,N
1497699895.2,286040811.7,N
1497699915.9,286040809.2,N
1497699935.7,286040810.3,N
1497699955.6,286040809.8,N
1497699975.4,286040812.2,N
1497699995.2,286040811.8,N
1497700015.1,286040810.1,N
1497700016.0,286040810.1,N
1497700035.8,286040807.8,N
1497700055.7,286040807.9,N
1497700075.5,286040808.6,N
1497700095.3,286040808.6,N
1497700115.2,286040809.0,N
1497700135.0,286040807.6,N
1497700135.9,286040807.6,N
1497700155.7,286040809.9,N
1497700175.6,286040807.6,N
1497700195.4,286040809.7,N
1497700215.3,286040811.2,N
1497700235.1,286040811.8,N
1497700236.0,286040811.8,N
1497700255.8,286040810.1,N
1497700275.7,286040810.5,N
1497700295.5,286040806.1,N
1497700315.3,286040808.6,N
1497700335.2,286040808.1,N
1497700355.0,286040808.2,N
1497700355.9,286040808.2,N
1497700375.8,286040808.5,N
1497700395.6,286040810.3,N
1497700415.4,286040810.5,N
1497700435.3,286040809.9,N
1497700455.1,286040810.0,N
1497700475.9,286040810.6,N
1497700495.7,286040810.6,N
1497700515.5,286040810.6,N
1497700535.4,286040807.8,N
1497700555.2,286040810.0,N
1497700575.0,286040807.7,N
1497700575.9,286040807.7,N
1497700595.8,286040810.0,N
1497700615.6,286040810.6,N
1497700635.5,286040812.3,N
1497700655.3,286040812.3,N
1497700675.1,286040811.4,N
1497700695.9,286040811.5,N
1497700715.7,286040813.9,N
1497700735.5,286040813.2,N
1497700755.4,286040811.2,N
1497700775.2,286040811.8,N
1497700795.1,286040812.2,N
1497700796.0,286040812.2,N
