# file name; noise; peak f.; mag.; duration
20170617035533870_VALMEZ-R0_met.fits;10.5359;26488.8;37.6993;0.170667
20170617040003523_VALMEZ-R0_met.fits;9.61138;26507.8;20.4704;0.170667
20170617040023491_VALMEZ-R0_met.fits;10.6271;26510.7;23.5151;34.9867
20170617040132953_VALMEZ-R0_met.fits;10.5383;26488.8;21.819;0.170667
20170617040145070_VALMEZ-R0_met.fits;10.5197;26504.9;46.2133;0.341333
20170617040052846_VALMEZ-R0_snap.fits;10.8757;26480;8.83395;0
20170617040152921_VALMEZ-R0_snap.fits;11.5499;26544.4;8.18092;0
20170617040323715_VALMEZ-R0_met.fits;11.115;26494.6;23.5122;1.024
20170617040252995_VALMEZ-R0_snap.fits;8.59963;26500.5;7.54319;0
20170617040352729_VALMEZ-R0_met.fits;9.62057;26491.7;24.7312;0.682667
20170617040353070_VALMEZ-R0_snap.fits;10.1608;26526.9;8.34918;0
20170617040453145_VALMEZ-R0_snap.fits;10.8307;26484.4;7.23225;0
20170617040552366_VALMEZ-R0_met.fits;11.8538;26485.8;80.4168;0.682667
20170617040555950_VALMEZ-R0_met.fits;10.6065;26516.6;52.7129;0.170667
20170617040606531_VALMEZ-R0_met.fits;8.42793;26480;21.7157;0.341333
20170617040553219_VALMEZ-R0_snap.fits;9.16888;26453.6;7.48642;0
20170617040653294_VALMEZ-R0_snap.fits;9.84076;26463.9;7.22616;0
20170617040759171_VALMEZ-R0_met.fits;10.4771;26482.9;29.715;0.512
20170617040753369_VALMEZ-R0_snap.fits;10.9119;26494.6;6.6207;0
20170617040853443_VALMEZ-R0_snap.fits;10.5079;26529.8;8.90097;0
20170617041023897_VALMEZ-R0_met.fits;9.54234;26499;40.2974;0.170667
20170617041043182_VALMEZ-R0_met.fits;10.6656;26499;54.5821;1.70667
20170617040953518_VALMEZ-R0_snap.fits;10.7319;26460.9;8.36433;0
20170617041130457_VALMEZ-R0_met.fits;9.75912;26510.7;21.9498;1.024
20170617041053593_VALMEZ-R0_snap.fits;9.42269;26469.7;7.68913;0
20170617041153667_VALMEZ-R0_snap.fits;9.93964;26477.1;8.48028;0
20170617041305859_VALMEZ-R0_met.fits;9.72897;26500.5;65.8465;0.170667
20170617041253742_VALMEZ-R0_snap.fits;8.0841;26529.8;12.0302;0
20170617041402691_VALMEZ-R0_met.fits;8.3621;26506.3;19.2617;0.170667
20170617041409518_VALMEZ-R0_met.fits;9.45736;26500.5;43.4875;0.341333
20170617041353817_VALMEZ-R0_snap.fits;9.72592;26503.4;8.557;0
20170617041453891_VALMEZ-R0_snap.fits;10.8554;26485.8;7.04547;0
20170617041609155_VALMEZ-R0_met.fits;11.3358;26499;36.0063;0.170667
20170617041553966_VALMEZ-R0_snap.fits;11.8172;26490.2;9.64373;0
20170617041654041_VALMEZ-R0_snap.fits;10.6947;26544.4;9.92014;0
20170617041835417_VALMEZ-R0_met.fits;10.6226;26503.4;41.4658;1.36533
20170617041754115_VALMEZ-R0_snap.fits;9.83936;26471.2;8.28934;0
20170617041914499_VALMEZ-R0_met.fits;9.49824;26507.8;21.2446;0.682667
20170617041854190_VALMEZ-R0_snap.fits;10.2211;26541.5;10.0008;0
20170617041954265_VALMEZ-R0_snap.fits;9.22944;26512.2;7.57729;0
20170617042103043_VALMEZ-R0_met.fits;9.32155;26496.1;63.3426;2.048
20170617042054339_VALMEZ-R0_snap.fits;9.9161;26535.6;9.95068;0
20170617042154414_VALMEZ-R0_snap.fits;10.3697;26518.1;9.9954;0
20170617042319918_VALMEZ-R0_met.fits;9.50185;26512.2;57.7222;0.341333
20170617042254489_VALMEZ-R0_snap.fits;10.4598;26502;7.66628;0
20170617042354222_VALMEZ-R0_met.fits;9.92977;26488.8;19.889;0.512
20170617042354563_VALMEZ-R0_snap.fits;10.9703;26466.8;6.91264;0
20170617042504707_VALMEZ-R0_met.fits;10.7931;26488.8;33.0558;0.512
20170617042454638_VALMEZ-R0_snap.fits;9.23348;26515.1;9.96037;0
20170617042548910_VALMEZ-R0_met.fits;8.61052;26502;36.8371;0.170667
20170617042645913_VALMEZ-R0_met.fits;9.13729;26478.5;19.3479;0.170667
20170617042554713_VALMEZ-R0_snap.fits;8.74667;26509.3;8.30579;0
20170617042729603_VALMEZ-R0_met.fits;10.6899;26502;27.3711;0.170667
20170617042654787_VALMEZ-R0_snap.fits;10.0518;26518.1;9.38689;0
20170617042754862_VALMEZ-R0_snap.fits;9.6714;26485.8;8.25221;0
20170617042854254_VALMEZ-R0_met.fits;9.3339;26481.4;25.9365;0.170667
20170617042856473_VALMEZ-R0_met.fits;9.58283;26500.5;22.1155;0.170667
20170617042933507_VALMEZ-R0_met.fits;10.7696;26497.6;22.529;0.170667
20170617042854937_VALMEZ-R0_snap.fits;12.4308;26463.9;9.79707;0
20170617042956035_VALMEZ-R0_met.fits;9.78767;26494.6;39.1205;0.341333
20170617042955011_VALMEZ-R0_snap.fits;10.322;26475.6;7.50339;0
20170617043107545_VALMEZ-R0_met.fits;9.25153;26503.4;19.6672;0.170667
20170617043055086_VALMEZ-R0_snap.fits;8.59088;26543;8.6391;0
20170617043232707_VALMEZ-R0_met.fits;8.96878;26503.4;27.188;0.512
20170617043155161_VALMEZ-R0_snap.fits;9.96092;26468.3;10.7378;0
20170617043309913_VALMEZ-R0_met.fits;8.89042;26506.3;26.2751;0.341333
20170617043255235_VALMEZ-R0_snap.fits;9.90896;26449.2;7.61951;0
20170617043412206_VALMEZ-R0_met.fits;8.82596;26502;17.8918;1.36533
20170617043355310_VALMEZ-R0_snap.fits;8.53922;26504.9;10.3259;0
20170617043449070_VALMEZ-R0_met.fits;8.8455;26534.2;45.4591;0.512
20170617043454190_VALMEZ-R0_met.fits;9.97957;26513.7;247.459;0.853333
20170617043501870_VALMEZ-R0_met.fits;9.99886;26491.7;35.2121;17.5787
20170617043524057_VALMEZ-R0_met.fits;9.7905;26497.6;25.4963;4.94933
20170617043455385_VALMEZ-R0_snap.fits;9.19519;26547.4;10.1657;0
20170617043555459_VALMEZ-R0_snap.fits;9.11041;26502;9.4093;0
20170617043655534_VALMEZ-R0_snap.fits;8.82065;26477.1;6.80201;0
20170617043803971_VALMEZ-R0_met.fits;9.22206;26510.7;44.6398;0.512
20170617043810457_VALMEZ-R0_met.fits;10.3943;26488.8;20.9584;0.341333
20170617043755609_VALMEZ-R0_snap.fits;9.73911;26487.3;8.16654;0
20170617043908313_VALMEZ-R0_met.fits;8.52794;26510.7;17.9049;0.170667
20170617043855683_VALMEZ-R0_snap.fits;9.50459;26547.4;9.34085;0
20170617043955758_VALMEZ-R0_snap.fits;9.43875;26485.8;9.38577;0
20170617044051737_VALMEZ-R0_met.fits;9.30884;26497.6;30.9047;0.170667
20170617044055833_VALMEZ-R0_snap.fits;10.4661;26523.9;6.93511;0
20170617044244035_VALMEZ-R0_met.fits;9.78849;26500.5;23.424;0.170667
20170617044155907_VALMEZ-R0_snap.fits;11.1599;26504.9;6.7046;0
20170617044321411_VALMEZ-R0_met.fits;9.24181;26523.9;39.9597;0.341333
20170617044255982_VALMEZ-R0_snap.fits;9.97289;26450.7;10.2314;0
20170617044356057_VALMEZ-R0_snap.fits;8.53072;26522.5;6.9434;0
20170617044506542_VALMEZ-R0_met.fits;7.57626;26522.5;64.1123;0.682667
20170617044456131_VALMEZ-R0_snap.fits;10.0416;26465.3;8.62959;0
20170617044556206_VALMEZ-R0_snap.fits;8.40137;26488.8;7.34448;0
20170617044710275_VALMEZ-R0_met.fits;10.0248;26513.7;25.3804;0.512
20170617044656281_VALMEZ-R0_snap.fits;10.9596;26535.6;8.55301;0
20170617044807107_VALMEZ-R0_met.fits;7.69764;26497.6;16.8934;0.170667
20170617044845849_VALMEZ-R0_met.fits;8.68692;26463.9;19.2609;0.170667
20170617044756355_VALMEZ-R0_snap.fits;9.1927;26477.1;8.41163;0
20170617044849774_VALMEZ-R0_met.fits;8.06387;26493.2;25.1683;0.341333
20170617044929369_VALMEZ-R0_met.fits;8.2485;26543;63.0029;1.024
20170617044856430_VALMEZ-R0_snap.fits;11.4497;26499;7.76843;0
20170617044949337_VALMEZ-R0_met.fits;11.2094;26507.8;45.2296;0.853333
20170617045011182_VALMEZ-R0_met.fits;8.34198;26494.6;32.0366;0.170667
20170617044956505_VALMEZ-R0_snap.fits;9.75226;26469.7;10.699;0
20170617045056579_VALMEZ-R0_snap.fits;10.379;26509.3;8.70492;0
20170617045204846_VALMEZ-R0_met.fits;8.59156;26526.9;22.3411;0.170667
20170617045156654_VALMEZ-R0_snap.fits;9.32132;26453.6;7.3998;0
20170617045324547_VALMEZ-R0_met.fits;9.75141;26496.1;67.6914;0.341333
20170617045256729_VALMEZ-R0_snap.fits;7.89971;26459.5;9.05084;0
20170617045356803_VALMEZ-R0_snap.fits;9.1672;26478.5;8.28336;0
20170617045456878_VALMEZ-R0_snap.fits;9.47375;26509.3;7.09356;0
20170617045556953_VALMEZ-R0_snap.fits;9.25863;26453.6;8.14299;0
20170617045657027_VALMEZ-R0_snap.fits;7.67365;26523.9;7.50786;0
20170617045757102_VALMEZ-R0_snap.fits;8.37854;26535.6;7.22549;0
20170617045857177_VALMEZ-R0_snap.fits;10.548;26502;6.69489;0
20170617045957251_VALMEZ-R0_snap.fits;11.1581;26526.9;6.10634;0
