#timestamp,LO_Frequency,Hit 
1497693615.7,286042752.9,N
1497693635.6,286042754.7,N
1497693655.4,286042752.8,N
1497693675.2,286042752.9,N
1497693695.1,286042752.1,N
1497693696.0,286042752.1,N
1497693715.8,286042756.2,N
1497693735.6,286042753.7,N
1497693755.5,286042754.4,N
1497693775.3,286042752.0,N
1497693795.2,286042752.2,N
1497693815.9,286042751.9,N
1497693835.7,286042754.6,N
1497693855.6,286042754.7,N
1497693875.4,286042754.7,N
1497693895.2,286042751.9,N
1497693915.1,286042752.5,N
1497693916.0,286042752.5,N
1497693935.8,286042752.0,N
1497693955.7,286042752.1,N
1497693975.5,286042753.3,N
1497693995.3,286042755.6,N
1497694015.2,286042757.6,N
1497694035.0,286042756.9,N
1497694035.9,286042756.9,N
1497694055.8,286042755.7,N
1497694075.6,286042753.5,N
1497694095.4,286042753.9,N
1497694115.3,286042751.6,N
1497694135.1,286042753.3,N
1497694155.8,286042754.4,N
1497694175.7,286042753.7,N
1497694195.5,286042753.5,N
1497694215.4,286042751.7,N
1497694235.2,286042753.9,N
1497694255.0,286042754.7,N
1497694255.9,286042754.7,N
1497694275.8,286042754.5,N
1497694295.6,286042752.1,N
1497694315.4,286042754.0,N
1497694335.3,286042753.9,N
1497694355.1,286042753.9,N
1497694375.9,286042754.4,N
1497694395.7,286042753.5,N
1497694415.5,286042756.1,N
1497694435.4,286042754.1,N
1497694455.2,286042753.4,N
1497694475.0,286042753.9,N
1497694475.9,286042753.9,N
1497694495.8,286042753.6,N
1497694515.6,286042753.6,N
1497694535.5,286042755.4,N
1497694555.3,286042756.2,N
1497694575.1,286042757.9,N
1497694595.9,286042755.6,N
1497694615.7,286042757.8,N
1497694635.5,286042757.8,N
1497694655.4,286042755.0,N
1497694675.2,286042755.8,N
1497694695.1,286042755.4,N
1497694696.0,286042755.4,N
1497694715.8,286042755.4,N
1497694735.6,286042757.6,N
1497694755.5,286042755.2,N
1497694775.3,286042754.8,N
1497694795.2,286042757.9,N
1497694815.9,286042757.7,N
1497694835.7,286042755.2,N
1497694855.6,286042754.9,N
1497694875.4,286042755.8,N
1497694895.2,286042755.1,N
1497694915.1,286042755.4,N
1497694916.0,286042755.4,N
1497694935.8,286042754.8,N
1497694955.7,285590551.9,Y
1497694975.5,286040809.0,N
1497694995.3,286040808.6,N
1497695015.2,286040809.0,N
1497695035.0,286040806.5,N
1497695035.9,286040806.5,N
1497695055.7,286040808.4,N
1497695075.6,286040809.1,N
1497695095.4,286040808.7,N
1497695115.3,286040808.8,N
1497695135.1,286040809.1,N
1497695136.0,286040809.1,N
1497695155.8,286040806.3,N
1497695175.7,286040806.8,N
1497695195.5,286040806.4,N
1497695215.3,286040806.9,N
1497695235.2,286040807.3,N
1497695255.0,286040804.5,N
1497695255.9,286040804.5,N
1497695275.8,286040804.9,N
1497695295.6,286040807.5,N
1497695315.4,286040805.7,N
1497695335.3,286040805.9,N
1497695355.1,286040805.0,N
1497695375.8,286040805.5,N
1497695395.7,286040805.3,N
1497695415.5,286040805.2,N
1497695435.4,286040805.1,N
1497695455.2,286040805.3,N
1497695475.0,286040803.1,N
1497695475.9,286040803.1,N
1497695495.8,286040804.9,N
1497695515.6,286040806.6,N
1497695535.4,286040807.2,N
1497695555.3,286040804.7,N
1497695575.1,286040805.6,N
1497695595.9,286040805.5,N
1497695615.7,286040805.7,N
1497695635.5,286040805.9,N
1497695655.4,286040803.6,N
1497695675.2,286040805.9,N
1497695695.0,286040802.8,N
1497695695.9,286040802.8,N
1497695715.8,286040803.5,N
1497695735.6,286040803.2,N
1497695755.5,286040804.7,N
1497695775.3,286040806.1,N
1497695795.1,286040804.9,N
1497695815.9,286040807.0,N
1497695835.7,286040806.2,N
1497695855.5,286040806.3,N
1497695875.4,286040807.3,N
1497695895.2,286040807.2,N
1497695915.1,286040806.9,N
1497695916.0,286040806.9,N
1497695935.8,286040806.3,N
1497695955.6,286040806.8,N
1497695975.5,286040806.3,N
1497695995.3,286040807.2,N
1497696015.1,286040806.8,N
1497696035.9,286040806.9,N
1497696055.7,286040806.2,N
1497696075.6,286040806.4,N
1497696095.4,286040806.3,N
1497696115.2,286040806.4,N
1497696135.1,286040806.1,N
1497696136.0,286040806.1,N
1497696155.8,286040808.8,N
1497696175.6,286040808.9,N
1497696195.5,286040810.3,N
1497696215.3,286040806.3,N
1497696235.2,286040807.2,N
1497696255.9,286040806.5,N
1497696275.7,286040807.3,N
1497696295.6,286040806.3,N
1497696315.4,286040806.9,N
1497696335.2,286040806.9,N
1497696355.1,286040806.8,N
1497696356.0,286040806.8,N
1497696375.8,286040806.3,N
1497696395.7,286040806.9,N
1497696415.5,286040804.8,N
1497696435.3,286040807.5,N
1497696455.2,286040807.5,N
1497696475.0,286040806.3,N
1497696475.9,286040806.3,N
1497696495.7,286040806.6,N
1497696515.6,286040807.2,N
1497696535.4,286040807.1,N
1497696555.3,286040804.6,N
1497696575.1,286040804.5,N
1497696576.0,286040804.5,N
1497696595.8,286040806.6,N
1497696615.7,286040807.0,N
1497696635.5,286040806.6,N
1497696655.3,286040806.9,N
1497696675.2,286040806.4,N
1497696695.0,286040808.7,N
1497696695.9,286040808.7,N
1497696715.8,286040806.5,N
1497696735.6,286040808.8,N
1497696755.4,286040807.9,N
1497696775.3,286040806.5,N
1497696795.1,286040808.5,N
1497696815.8,286040808.2,N
1497696835.7,286040806.7,N
1497696855.5,286040806.3,N
1497696875.4,286040806.4,N
1497696895.2,286040806.7,N
1497696915.0,286040806.0,N
1497696915.9,286040816.6,N
1497696935.8,286040807.9,N
1497696955.6,286040808.1,N
1497696975.4,286040807.3,N
1497696995.3,286040806.9,N
1497697015.1,286040806.0,N
1497697035.9,286040808.0,N
1497697055.7,286040809.7,N
1497697075.5,286040808.0,N
1497697095.4,286040809.0,N
1497697115.2,286040808.5,N
1497697135.0,286040809.0,N
1497697135.9,286040809.0,N
1497697155.8,286040807.2,N
1497697175.6,286040806.2,N
1497697195.5,286040808.3,N
