# file name; noise; peak f.; mag.; duration
20170617065558745_VALMEZ-R0_met.fits;7.7473;26487.3;52.2205;0.341333
20170617065758211_VALMEZ-R0_met.fits;8.12296;26497.6;16.4819;0.170667
20170617065819715_VALMEZ-R0_met.fits;9.74895;26493.2;24.9354;0.341333
20170617065911427_VALMEZ-R0_met.fits;7.49112;26490.2;16.7354;1.70667
20170617065915353_VALMEZ-R0_met.fits;9.32615;26488.8;36.9307;0.341333
20170617065938222_VALMEZ-R0_met.fits;6.5724;26512.2;22.7347;0.170667
20170617065956825_VALMEZ-R0_met.fits;6.54703;26510.7;26.1574;2.21867
20170617070006211_VALMEZ-R0_snap.fits;7.44365;26537.1;6.45032;0
20170617070106286_VALMEZ-R0_snap.fits;7.94007;26532.7;6.99772;0
20170617070206361_VALMEZ-R0_snap.fits;7.29665;26499;6.33824;0
20170617070303705_VALMEZ-R0_met.fits;7.36884;26491.7;20.6702;0.341333
20170617070321966_VALMEZ-R0_met.fits;8.54444;26502;24.8223;1.024
20170617070329475_VALMEZ-R0_met.fits;6.72461;26509.3;20.6135;0.170667
20170617070306435_VALMEZ-R0_snap.fits;7.5962;26462.4;5.37814;0
20170617070406510_VALMEZ-R0_snap.fits;7.92389;26507.8;7.20321;0
20170617070506585_VALMEZ-R0_snap.fits;8.29051;26544.4;6.2799;0
20170617070608025_VALMEZ-R0_met.fits;9.246;26496.1;36.1567;0.170667
20170617070646254_VALMEZ-R0_met.fits;9.09366;26482.9;18.4088;0.170667
20170617070606659_VALMEZ-R0_snap.fits;6.72263;26525.4;7.1903;0
20170617070718339_VALMEZ-R0_met.fits;6.77532;26512.2;25.3232;0.341333
20170617070722265_VALMEZ-R0_met.fits;7.29761;26502;16.5015;0.170667
20170617070749913_VALMEZ-R0_met.fits;8.61538;26482.9;39.003;0.341333
20170617070706734_VALMEZ-R0_snap.fits;7.04093;26510.7;6.40553;0
20170617070812099_VALMEZ-R0_met.fits;7.04456;26503.4;21.6271;0.170667
20170617070829507_VALMEZ-R0_met.fits;6.33377;26516.6;16.0052;0.170667
20170617070806809_VALMEZ-R0_snap.fits;7.56523;26532.7;6.69355;0
20170617070924291_VALMEZ-R0_met.fits;7.29582;26475.6;31.0619;0.341333
20170617070951769_VALMEZ-R0_met.fits;6.54316;26485.8;24.1895;0.341333
20170617070906883_VALMEZ-R0_snap.fits;6.86173;26485.8;6.50974;0
20170617071031022_VALMEZ-R0_met.fits;7.04408;26499;15.9542;0.170667
20170617071059011_VALMEZ-R0_met.fits;7.72351;26503.4;29.0853;0.170667
20170617071006958_VALMEZ-R0_snap.fits;8.09268;26449.2;6.97938;0
20170617071140483_VALMEZ-R0_met.fits;7.28473;26488.8;15.5044;0.170667
20170617071107033_VALMEZ-R0_snap.fits;6.8697;26538.6;7.3125;0
20170617071244313_VALMEZ-R0_met.fits;8.30859;26485.8;21.4069;0.170667
20170617071207107_VALMEZ-R0_snap.fits;7.5996;26502;7.17123;0
20170617071309401_VALMEZ-R0_met.fits;7.10171;26503.4;22.0871;0.341333
20170617071328515_VALMEZ-R0_met.fits;7.51235;26494.6;26.98;0.341333
20170617071346777_VALMEZ-R0_met.fits;8.53529;26497.6;18.6821;1.36533
20170617071307182_VALMEZ-R0_snap.fits;7.59063;26465.3;6.76979;0
20170617071409305_VALMEZ-R0_met.fits;7.1241;26499;20.5929;0.853333
20170617071426542_VALMEZ-R0_met.fits;7.30611;26491.7;26.0381;0.170667
20170617071456238_VALMEZ-R0_met.fits;7.59487;26485.8;16.5965;1.024
20170617071407257_VALMEZ-R0_snap.fits;7.6109;26518.1;6.98578;0
20170617071538222_VALMEZ-R0_met.fits;8.50035;26502;25.6457;0.170667
20170617071507331_VALMEZ-R0_snap.fits;7.7965;26478.5;6.96782;0
20170617071607235_VALMEZ-R0_met.fits;7.4998;26504.9;15.629;0.341333
20170617071614062_VALMEZ-R0_met.fits;8.21844;26509.3;153.663;1.536
20170617071629081_VALMEZ-R0_met.fits;7.78659;26496.1;49.701;0.512
20170617071652633_VALMEZ-R0_met.fits;7.50068;26500.5;15.6244;1.70667
20170617071607406_VALMEZ-R0_snap.fits;8.35866;26528.3;5.385;0
20170617071757145_VALMEZ-R0_met.fits;6.10924;26480;12.3417;0.170667
20170617071707481_VALMEZ-R0_snap.fits;6.85726;26537.1;7.38601;0
20170617071801923_VALMEZ-R0_met.fits;7.73814;26496.1;16.6413;0.170667
20170617071817966_VALMEZ-R0_met.fits;7.93813;26500.5;17.443;0.341333
20170617071807555_VALMEZ-R0_snap.fits;8.10803;26513.7;5.33939;0
20170617071933742_VALMEZ-R0_met.fits;6.84941;26497.6;27.6588;0.853333
20170617071958318_VALMEZ-R0_met.fits;8.13609;26497.6;22.4364;0.170667
20170617071907630_VALMEZ-R0_snap.fits;7.75963;26537.1;4.80088;0
20170617072035523_VALMEZ-R0_met.fits;6.98597;26472.7;16.8636;2.56
20170617072007705_VALMEZ-R0_snap.fits;7.08219;26512.2;5.46488;0
20170617072107779_VALMEZ-R0_snap.fits;7.12702;26545.9;6.10209;0
20170617072207854_VALMEZ-R0_snap.fits;6.78863;26452.1;6.85636;0
20170617072304345_VALMEZ-R0_met.fits;7.40135;26493.2;16.2151;0.170667
20170617072313561_VALMEZ-R0_met.fits;8.6543;26482.9;34.3823;0.341333
20170617072348547_VALMEZ-R0_met.fits;7.39301;26493.2;27.7876;0.512
20170617072307929_VALMEZ-R0_snap.fits;9.00016;26472.7;9.03256;0
20170617072412270_VALMEZ-R0_met.fits;6.22409;26507.8;15.3387;0.682667
20170617072452889_VALMEZ-R0_met.fits;7.69314;26513.7;16.3572;0.170667
20170617072408003_VALMEZ-R0_snap.fits;7.08621;26471.2;4.99504;0
20170617072538627_VALMEZ-R0_met.fits;7.86707;26490.2;56.7495;3.584
20170617072508078_VALMEZ-R0_snap.fits;7.09721;26543;6.94385;0
20170617072641433_VALMEZ-R0_met.fits;6.59352;26506.3;15.4546;0.170667
20170617072648771_VALMEZ-R0_met.fits;6.75526;26494.6;17.3744;0.170667
20170617072608153_VALMEZ-R0_snap.fits;8.40411;26460.9;6.76712;0
20170617072749699_VALMEZ-R0_met.fits;6.47808;26487.3;13.0865;0.341333
20170617072708227_VALMEZ-R0_snap.fits;7.33209;26485.8;6.09872;0
20170617072828270_VALMEZ-R0_met.fits;8.0286;26493.2;24.841;0.341333
20170617072836462_VALMEZ-R0_met.fits;8.48995;26488.8;24.8881;0.682667
20170617072808302_VALMEZ-R0_snap.fits;7.61538;26502;6.11161;0
20170617072930051_VALMEZ-R0_met.fits;7.30981;26484.4;21.632;0.682667
20170617072908377_VALMEZ-R0_snap.fits;7.44195;26497.6;9.20893;0
20170617073002819_VALMEZ-R0_met.fits;7.43677;26496.1;62.365;0.341333
20170617073008451_VALMEZ-R0_snap.fits;6.69033;26507.8;5.84805;0
20170617073108526_VALMEZ-R0_snap.fits;7.046;26477.1;5.62956;0
20170617073208601_VALMEZ-R0_snap.fits;7.05048;26519.5;5.04439;0
20170617073339907_VALMEZ-R0_met.fits;7.58683;26480;34.823;0.682667
20170617073308675_VALMEZ-R0_snap.fits;7.88432;26522.5;7.11954;0
20170617073408750_VALMEZ-R0_snap.fits;7.91922;26468.3;5.81372;0
20170617073532547_VALMEZ-R0_met.fits;7.44628;26488.8;16.55;1.70667
20170617073508825_VALMEZ-R0_snap.fits;6.65098;26529.8;6.22036;0
20170617073641326_VALMEZ-R0_met.fits;6.53716;26472.7;14.4031;1.36533
20170617073608899_VALMEZ-R0_snap.fits;7.041;26453.6;6.61763;0
20170617073746691_VALMEZ-R0_met.fits;6.30465;26484.4;37.6111;0.341333
20170617073708974_VALMEZ-R0_snap.fits;8.27729;26502;7.71357;0
20170617073841134_VALMEZ-R0_met.fits;7.54625;26497.6;18.6605;0.170667
20170617073809049_VALMEZ-R0_snap.fits;6.714;26453.6;6.8899;0
20170617073905027_VALMEZ-R0_met.fits;7.56711;26477.1;47.6237;0.170667
20170617073909123_VALMEZ-R0_snap.fits;7.03247;26534.2;8.44409;0
20170617074032409_VALMEZ-R0_met.fits;7.59136;26496.1;26.221;0.170667
20170617074040601_VALMEZ-R0_met.fits;5.82711;26497.6;22.0815;0.170667
20170617074052718_VALMEZ-R0_met.fits;7.83948;26504.9;20.5629;0.341333
20170617074009198_VALMEZ-R0_snap.fits;7.3166;26481.4;7.00401;0
20170617074128729_VALMEZ-R0_met.fits;7.11966;26485.8;24.0295;0.341333
20170617074109273_VALMEZ-R0_snap.fits;6.68657;26453.6;6.50453;0
20170617074219417_VALMEZ-R0_met.fits;8.06352;26506.3;16.4668;0.170667
20170617074251502_VALMEZ-R0_met.fits;8.13841;26491.7;19.0587;0.341333
20170617074255086_VALMEZ-R0_met.fits;7.86419;26478.5;22.1486;0.341333
20170617074257305_VALMEZ-R0_met.fits;10.1442;26497.6;23.2154;1.70667
20170617074209347_VALMEZ-R0_snap.fits;7.06123;26503.4;6.701;0
20170617074303790_VALMEZ-R0_met.fits;6.68251;26494.6;23.553;0.170667
20170617074353113_VALMEZ-R0_met.fits;7.44767;26474.1;48.1708;0.853333
20170617074309422_VALMEZ-R0_snap.fits;7.35643;26472.7;8.38081;0
20170617074409497_VALMEZ-R0_snap.fits;7.77974;26459.5;7.12561;0
20170617074509571_VALMEZ-R0_snap.fits;8.48967;26450.7;8.24881;0
20170617074650265_VALMEZ-R0_met.fits;7.37771;26507.8;14.942;0.170667
20170617074609646_VALMEZ-R0_snap.fits;9.18058;26485.8;6.009;0
20170617074710062_VALMEZ-R0_met.fits;6.69093;26484.4;13.8475;0.170667
20170617074742659_VALMEZ-R0_met.fits;7.58351;26493.2;44.1244;0.341333
20170617074709721_VALMEZ-R0_snap.fits;7.50824;26543;6.81951;0
20170617074803993_VALMEZ-R0_met.fits;8.29213;26490.2;86.0571;0.512
20170617074832494_VALMEZ-R0_met.fits;7.77187;26503.4;25.8237;0.682667
20170617074836761_VALMEZ-R0_met.fits;8.46786;26490.2;25.2942;0.170667
20170617074859630_VALMEZ-R0_met.fits;7.87528;26503.4;18.2464;0.170667
20170617074809795_VALMEZ-R0_snap.fits;8.424;26480;5.85841;0
20170617074926766_VALMEZ-R0_met.fits;7.07141;26502;72.0389;0.341333
20170617074939737_VALMEZ-R0_met.fits;6.28615;26485.8;87.8329;1.024
20170617074909870_VALMEZ-R0_snap.fits;7.09056;26485.8;7.54486;0
20170617075023769_VALMEZ-R0_met.fits;6.72763;26475.6;14.7218;0.170667
20170617075035545_VALMEZ-R0_met.fits;8.3268;26485.8;30.9173;0.341333
20170617075009945_VALMEZ-R0_snap.fits;7.11834;26528.3;6.94344;0
20170617075109678_VALMEZ-R0_met.fits;8.24685;26480;17.0344;0.170667
20170617075122649_VALMEZ-R0_met.fits;7.65593;26485.8;18.2606;0.170667
20170617075150809_VALMEZ-R0_met.fits;7.75549;26475.6;22.3204;0.170667
20170617075110019_VALMEZ-R0_snap.fits;7.39695;26528.3;6.34736;0
20170617075208729_VALMEZ-R0_met.fits;6.64825;26484.4;27.1637;0.341333
20170617075217262_VALMEZ-R0_met.fits;6.31118;26490.2;12.9335;0.170667
20170617075210094_VALMEZ-R0_snap.fits;7.127;26522.5;6.87471;0
20170617075403417_VALMEZ-R0_met.fits;7.68424;26488.8;16.2119;0.170667
20170617075310169_VALMEZ-R0_snap.fits;8.27336;26480;8.86658;0
20170617075451886_VALMEZ-R0_met.fits;7.52629;26510.7;28.4219;0.341333
20170617075410243_VALMEZ-R0_snap.fits;6.91489;26450.7;8.02223;0
20170617075522777_VALMEZ-R0_met.fits;8.03379;26466.8;120.353;0.341333
20170617075510318_VALMEZ-R0_snap.fits;8.43062;26519.5;8.51225;0
20170617075610393_VALMEZ-R0_snap.fits;8.02253;26477.1;6.02611;0
20170617075710467_VALMEZ-R0_snap.fits;7.55175;26494.6;7.26158;0
20170617075810542_VALMEZ-R0_snap.fits;7.70704;26500.5;9.01468;0
20170617075910617_VALMEZ-R0_snap.fits;7.60863;26525.4;7.85518;0
