# file name; noise; peak f.; mag.; duration
20170617075557763_VALMEZ-R0_met.fits;6.79062;26480;16.8938;0.170667
20170617075837507_VALMEZ-R0_met.fits;7.00666;26497.6;19.5585;0.170667
20170617075858329_VALMEZ-R0_met.fits;6.86652;26502;16.1799;0.853333
20170617075925465_VALMEZ-R0_met.fits;7.85201;26503.4;20.3064;0.170667
20170617080018030_VALMEZ-R0_met.fits;8.2944;26488.8;23.2325;0.170667
20170617080039363_VALMEZ-R0_met.fits;6.89837;26515.1;41.2834;5.12
20170617080010691_VALMEZ-R0_snap.fits;7.62793;26540;5.6219;0
20170617080140974_VALMEZ-R0_met.fits;7.98837;26491.7;17.8233;0.512
20170617080110766_VALMEZ-R0_snap.fits;8.18132;26528.3;7.11919;0
20170617080209987_VALMEZ-R0_met.fits;8.31941;26485.8;16.8933;2.048
20170617080210841_VALMEZ-R0_snap.fits;6.90408;26523.9;5.86099;0
20170617080331395_VALMEZ-R0_met.fits;8.89078;26488.8;32.714;0.170667
20170617080346073_VALMEZ-R0_met.fits;7.44419;26480;19.551;1.70667
20170617080358361_VALMEZ-R0_met.fits;7.7184;26482.9;36.5778;0.170667
20170617080310915_VALMEZ-R0_snap.fits;6.90816;26509.3;8.39072;0
20170617080440857_VALMEZ-R0_met.fits;7.72094;26494.6;20.7004;0.341333
20170617080449731_VALMEZ-R0_met.fits;8.36872;26487.3;28.2536;0.682667
20170617080410990_VALMEZ-R0_snap.fits;8.26817;26452.1;5.63717;0
20170617080511065_VALMEZ-R0_snap.fits;6.48499;26477.1;7.78078;0
20170617080610627_VALMEZ-R0_met.fits;7.48537;26471.2;20.1788;0.170667
20170617080611139_VALMEZ-R0_snap.fits;6.76749;26485.8;7.06233;0
20170617080752857_VALMEZ-R0_met.fits;6.93054;26490.2;18.9026;0.512
20170617080711214_VALMEZ-R0_snap.fits;9.29447;26458;7.23033;0
20170617080811289_VALMEZ-R0_snap.fits;8.10508;26472.7;6.84116;0
20170617080911363_VALMEZ-R0_snap.fits;9.42819;26537.1;7.65299;0
20170617081021678_VALMEZ-R0_met.fits;8.36779;26491.7;19.6205;0.170667
20170617081042329_VALMEZ-R0_met.fits;10.0552;26487.3;22.5818;0.170667
20170617081011438_VALMEZ-R0_snap.fits;8.18326;26494.6;7.21739;0
20170617081111513_VALMEZ-R0_snap.fits;7.81479;26526.9;6.56549;0
20170617081211587_VALMEZ-R0_snap.fits;8.29082;26493.2;5.45382;0
20170617081403886_VALMEZ-R0_met.fits;8.4765;26469.7;48.4422;0.170667
20170617081311662_VALMEZ-R0_snap.fits;6.79228;26482.9;7.74064;0
20170617081411737_VALMEZ-R0_snap.fits;7.68282;26474.1;7.11616;0
20170617081518638_VALMEZ-R0_met.fits;7.69835;26481.4;15.5561;0.170667
20170617081511811_VALMEZ-R0_snap.fits;9.53642;26466.8;7.98261;0
20170617081626051_VALMEZ-R0_met.fits;8.12995;26509.3;50.755;0.341333
20170617081645849_VALMEZ-R0_met.fits;7.50127;26490.2;55.372;0.512
20170617081611886_VALMEZ-R0_snap.fits;8.19778;26494.6;6.43922;0
20170617081721859_VALMEZ-R0_met.fits;8.33138;26484.4;17.884;0.170667
20170617081711961_VALMEZ-R0_snap.fits;7.47884;26487.3;7.0533;0
20170617081812035_VALMEZ-R0_snap.fits;8.23705;26544.4;7.65327;0
20170617081912110_VALMEZ-R0_snap.fits;8.34958;26474.1;8.86623;0
20170617082012185_VALMEZ-R0_snap.fits;7.11522;26482.9;6.24769;0
20170617082112259_VALMEZ-R0_snap.fits;7.70825;26506.3;5.94792;0
20170617082230595_VALMEZ-R0_met.fits;7.88466;26510.7;29.2647;0.341333
20170617082244761_VALMEZ-R0_met.fits;7.60787;26499;25.7194;0.853333
20170617082212334_VALMEZ-R0_snap.fits;9.08061;26540;6.63894;0
20170617082312409_VALMEZ-R0_snap.fits;9.02102;26480;6.76103;0
20170617082428526_VALMEZ-R0_met.fits;7.81456;26506.3;29.4266;0.512
20170617082412483_VALMEZ-R0_snap.fits;8.6585;26504.9;6.54464;0
20170617082517166_VALMEZ-R0_met.fits;7.38881;26485.8;15.9869;0.170667
20170617082512558_VALMEZ-R0_snap.fits;8.81938;26502;7.11737;0
20170617082612633_VALMEZ-R0_snap.fits;7.65595;26463.9;6.28793;0
20170617082720558_VALMEZ-R0_met.fits;8.02709;26502;16.4305;0.341333
20170617082712707_VALMEZ-R0_snap.fits;9.16912;26518.1;6.84088;0
20170617082815001_VALMEZ-R0_met.fits;7.64544;26469.7;23.1423;0.170667
20170617082901251_VALMEZ-R0_met.fits;7.59609;26484.4;18.6477;0.170667
20170617082812782_VALMEZ-R0_snap.fits;8.72753;26545.9;7.75987;0
20170617082912857_VALMEZ-R0_snap.fits;7.67586;26513.7;8.46474;0
20170617083012931_VALMEZ-R0_snap.fits;8.11219;26453.6;9.6457;0
20170617083113006_VALMEZ-R0_snap.fits;7.70914;26519.5;7.9349;0
20170617083206766_VALMEZ-R0_met.fits;9.04118;26474.1;26.6447;0.341333
20170617083253870_VALMEZ-R0_met.fits;8.70116;26493.2;32.539;0.341333
20170617083213081_VALMEZ-R0_snap.fits;8.25676;26474.1;8.52478;0
20170617083313155_VALMEZ-R0_snap.fits;8.59237;26466.8;7.73936;0
20170617083454190_VALMEZ-R0_met.fits;6.99442;26507.8;22.0526;0.170667
20170617083413230_VALMEZ-R0_snap.fits;7.65233;26460.9;7.52914;0
20170617083535833_VALMEZ-R0_met.fits;7.27264;26507.8;15.3925;0.170667
20170617083513305_VALMEZ-R0_snap.fits;6.75182;26541.5;7.7776;0
20170617083627545_VALMEZ-R0_met.fits;6.71345;26513.7;26.3144;0.512
20170617083613379_VALMEZ-R0_snap.fits;8.26711;26497.6;7.49832;0
20170617083748611_VALMEZ-R0_met.fits;7.69938;26465.3;20.3732;0.170667
20170617083713454_VALMEZ-R0_snap.fits;7.7462;26455.1;6.11072;0
20170617083819673_VALMEZ-R0_met.fits;7.46056;26480;19.8355;0.341333
20170617083813529_VALMEZ-R0_snap.fits;8.15968;26518.1;6.26076;0
20170617083912579_VALMEZ-R0_met.fits;6.94217;26491.7;15.5539;0.170667
20170617083942787_VALMEZ-R0_met.fits;8.47981;26490.2;17.317;0.170667
20170617083913603_VALMEZ-R0_snap.fits;6.60403;26477.1;6.13972;0
20170617084014019_VALMEZ-R0_met.fits;7.02172;26480;14.5067;0.170667
20170617084024942_VALMEZ-R0_met.fits;9.21497;26490.2;20.5965;0.170667
20170617084055150_VALMEZ-R0_met.fits;7.29548;26484.4;21.6097;0.170667
20170617084013678_VALMEZ-R0_snap.fits;6.67638;26534.2;7.85904;0
20170617084113753_VALMEZ-R0_snap.fits;5.85063;26465.3;6.07702;0
20170617084208878_VALMEZ-R0_met.fits;7.92995;26500.5;38.2393;0.170667
20170617084218947_VALMEZ-R0_met.fits;7.84077;26497.6;39.1186;0.170667
20170617084236185_VALMEZ-R0_met.fits;7.0496;26497.6;15.0697;0.512
20170617084213827_VALMEZ-R0_snap.fits;7.77168;26481.4;7.45634;0
20170617084313902_VALMEZ-R0_snap.fits;8.44193;26529.8;5.88885;0
20170617084441625_VALMEZ-R0_met.fits;6.75554;26487.3;31.1692;0.341333
20170617084413977_VALMEZ-R0_snap.fits;8.53842;26531.2;8.20569;0
20170617084510638_VALMEZ-R0_met.fits;8.58241;26482.9;28.7503;0.512
20170617084523267_VALMEZ-R0_met.fits;7.33214;26494.6;16.3149;0.170667
20170617084525486_VALMEZ-R0_met.fits;7.18266;26488.8;14.9422;0.170667
20170617084542723_VALMEZ-R0_met.fits;7.19667;26512.2;15.6069;0.341333
20170617084514051_VALMEZ-R0_snap.fits;6.89442;26496.1;5.18201;0
20170617084614126_VALMEZ-R0_snap.fits;8.73496;26531.2;6.39175;0
20170617084714201_VALMEZ-R0_snap.fits;7.56685;26528.3;4.60498;0
20170617084814275_VALMEZ-R0_snap.fits;8.31201;26471.2;5.97115;0
20170617084913155_VALMEZ-R0_met.fits;7.32485;26488.8;16.7195;0.170667
20170617084933977_VALMEZ-R0_met.fits;9.39096;26507.8;22.1345;0.512
20170617084914350_VALMEZ-R0_snap.fits;6.62431;26512.2;7.62148;0
20170617085033710_VALMEZ-R0_met.fits;7.25719;26518.1;21.2156;0.341333
20170617085044121_VALMEZ-R0_met.fits;7.31746;26488.8;20.6625;0.170667
20170617085047705_VALMEZ-R0_met.fits;8.31956;26474.1;19.3189;0.170667
20170617085014425_VALMEZ-R0_snap.fits;9.14309;26532.7;5.90029;0
20170617085110233_VALMEZ-R0_met.fits;7.58247;26477.1;15.3511;0.170667
20170617085200750_VALMEZ-R0_met.fits;8.06863;26460.9;17.4053;0.341333
20170617085114499_VALMEZ-R0_snap.fits;7.23317;26526.9;6.69699;0
20170617085214574_VALMEZ-R0_snap.fits;7.78924;26491.7;6.52351;0
20170617085314649_VALMEZ-R0_snap.fits;7.65235;26519.5;7.33856;0
20170617085431107_VALMEZ-R0_met.fits;8.36936;26493.2;28.5427;0.341333
20170617085459609_VALMEZ-R0_met.fits;7.61896;26493.2;15.5452;0.512
20170617085414723_VALMEZ-R0_snap.fits;7.91016;26507.8;7.01685;0
20170617085514798_VALMEZ-R0_snap.fits;7.28474;26449.2;7.57041;0
20170617085614873_VALMEZ-R0_snap.fits;7.80469;26529.8;6.59123;0
20170617085714947_VALMEZ-R0_snap.fits;7.88391;26515.1;8.97669;0
20170617085815022_VALMEZ-R0_snap.fits;7.63577;26490.2;10.1065;0
20170617085915097_VALMEZ-R0_snap.fits;7.06607;26469.7;5.42974;0
