#timestamp,LO_Frequency,Hit 
1497729615.6,286046999.9,N
1497729635.4,286046999.8,N
1497729655.3,286047001.6,N
1497729675.1,286047001.8,N
1497729695.9,286046999.9,N
1497729715.7,286047000.5,N
1497729735.5,286047002.8,N
1497729755.4,286047003.7,N
1497729775.2,286047002.0,N
1497729795.0,286047001.6,N
1497729795.9,286047001.6,N
1497729815.8,286047002.5,N
1497729835.6,286047002.4,N
1497729855.5,286047002.4,N
1497729875.3,286047000.2,N
1497729895.1,286047000.3,N
1497729915.9,286047000.5,N
1497729935.7,286047000.4,N
1497729955.5,286047000.3,N
1497729975.4,286047000.3,N
1497729995.2,286047002.8,N
1497730015.1,286047000.4,N
1497730016.0,286047000.4,N
1497730035.8,286047002.3,N
1497730055.6,286047002.5,N
1497730075.5,286046999.7,N
1497730095.3,286047000.6,N
1497730115.1,286047000.3,N
1497730135.9,286047002.0,N
1497730155.7,286047001.4,N
1497730175.6,286047004.4,N
1497730195.4,286047003.9,N
1497730215.2,286047004.3,N
1497730235.1,286047001.4,N
1497730236.0,286047001.4,N
1497730255.8,286047001.3,N
1497730275.6,286047004.3,N
1497730295.5,286047001.8,N
1497730315.3,286047001.5,N
1497730335.2,286046999.8,N
1497730355.9,286047004.0,N
1497730375.7,286047001.7,N
1497730395.6,286046999.9,N
1497730415.4,286046999.8,N
1497730435.2,286047002.7,N
1497730455.1,286047000.6,N
1497730456.0,286047000.6,N
1497730475.8,286046999.7,N
1497730495.6,286046999.8,N
1497730515.5,286047000.0,N
1497730535.3,286047000.6,N
1497730555.2,286047000.8,N
1497730575.9,286046998.2,N
1497730595.7,286047001.2,N
1497730615.6,286047000.8,N
1497730635.4,286047001.2,N
1497730655.2,286047000.3,N
1497730675.1,286047000.6,N
1497730676.0,286047000.6,N
1497730695.8,286047000.5,N
1497730715.7,286046996.5,N
1497730735.5,286047000.7,N
1497730755.3,286047002.6,N
1497730775.2,286047004.0,N
1497730795.0,286047004.1,N
1497730795.9,286047004.1,N
1497730815.8,286047004.4,N
1497730835.6,286047002.4,N
1497730855.4,286047002.3,N
1497730875.3,286047004.4,N
1497730895.1,286047003.7,N
1497730896.0,286047003.7,N
1497730915.8,286047001.5,N
1497730935.7,286047003.9,N
1497730955.5,286047004.2,N
1497730975.4,286047003.1,N
1497730995.2,286047004.1,N
1497731015.0,286047001.4,N
1497731015.9,286047001.4,N
1497731035.8,286047003.6,N
1497731055.6,286047003.4,N
1497731075.4,286047003.4,N
1497731095.3,286047004.0,N
1497731115.1,286047001.8,N
1497731135.9,286047002.4,N
1497731155.7,286047001.9,N
1497731175.5,286047002.7,N
1497731195.4,286047002.1,N
1497731215.2,286047004.3,N
1497731235.0,286047001.7,N
1497731235.9,286047001.7,N
1497731255.8,286047002.0,N
1497731275.6,286047000.1,N
1497731295.5,286047001.6,N
1497731315.3,286047002.8,N
1497731335.1,286047002.4,N
1497731355.9,286047000.9,N
1497731375.7,286047000.9,N
1497731395.5,286047000.5,N
1497731415.4,286047000.0,N
1497731435.2,286046999.7,N
1497731455.1,286047002.5,N
1497731456.0,286047002.5,N
1497731475.8,286047002.0,N
1497731495.6,286047002.4,N
1497731515.5,286047002.0,N
1497731535.3,286047001.7,N
1497731555.1,286047002.7,N
1497731575.9,286047002.0,N
1497731595.7,286047002.4,N
1497731615.6,286047000.2,N
1497731635.4,286047002.1,N
1497731655.2,286047002.5,N
1497731675.1,286047003.8,N
1497731676.0,286047003.8,N
1497731695.8,286047002.5,N
1497731715.6,286047002.4,N
1497731735.5,286047002.8,N
1497731755.3,286047001.9,N
1497731775.2,286047002.3,N
1497731795.9,286047001.4,N
1497731815.7,286047000.3,N
1497731835.6,286046999.8,N
1497731855.4,286047002.8,N
1497731875.2,286047003.7,N
1497731895.1,286047003.2,N
1497731896.0,286047003.2,N
1497731915.8,286047004.0,N
1497731935.7,286047004.0,N
1497731955.5,286047002.9,N
1497731975.3,286047004.2,N
1497731995.2,286047002.1,N
1497732015.0,286047002.6,N
1497732015.9,286047002.6,N
1497732035.7,286046999.8,N
1497732055.6,286047000.4,N
1497732075.4,286047002.1,N
1497732095.3,286047002.8,N
1497732115.1,286047002.4,N
1497732116.0,286047002.4,N
1497732135.8,286047002.7,N
1497732155.7,286047002.5,N
1497732175.5,286047003.7,N
1497732195.3,286047002.3,N
1497732215.2,286047000.1,N
1497732235.0,286046999.9,N
1497732235.9,286046999.9,N
1497732255.8,286047002.4,N
1497732275.6,286046998.1,N
1497732295.4,286047000.7,N
1497732315.3,286046999.9,N
1497732335.1,286046999.7,N
1497732355.8,286046999.8,N
1497732375.7,286047000.4,N
1497732395.5,286047001.5,N
1497732415.4,286047002.1,N
1497732435.2,286047001.5,N
1497732455.0,286047004.2,N
1497732455.9,286047004.2,N
1497732475.8,286047004.2,N
1497732495.6,286047003.1,N
1497732515.4,286047002.9,N
1497732535.3,286047003.0,N
1497732555.1,286047005.9,N
1497732575.9,286047005.6,N
1497732595.7,286047003.7,N
1497732615.5,286047003.6,N
1497732635.4,286047004.7,N
1497732655.2,286047005.1,N
1497732675.0,286047004.1,N
1497732675.9,286047004.1,N
1497732695.8,286047001.6,N
1497732715.6,286047002.1,N
1497732735.5,286047003.8,N
1497732755.3,286047001.3,N
1497732775.1,286047002.3,N
1497732795.9,286047000.0,N
1497732815.7,286047001.9,N
1497732835.5,286047002.1,N
1497732855.4,286047001.6,N
1497732875.2,286047002.7,N
1497732895.1,286047002.1,N
1497732896.0,286047002.1,N
1497732915.8,286046999.7,N
1497732935.6,286047002.7,N
1497732955.5,286047001.3,N
1497732975.3,286047001.6,N
1497732995.1,286047003.7,N
1497733015.9,286047004.3,N
1497733035.7,286047001.8,N
1497733055.6,286047001.8,N
1497733075.4,286047001.3,N
1497733095.2,286047001.8,N
1497733115.1,286047004.3,N
1497733116.0,286047004.3,N
1497733135.8,286047002.0,N
1497733155.6,286047001.7,N
1497733175.5,286047004.1,N
1497733195.3,286047004.2,N
