#timestamp,LO_Frequency,Hit 
1497726015.1,286046998.8,N
1497726035.8,286046997.3,N
1497726055.7,286046999.0,N
1497726075.5,286046998.9,N
1497726095.4,286046996.9,N
1497726115.2,286046998.6,N
1497726135.0,286046999.4,N
1497726135.9,286046999.4,N
1497726155.8,286046998.9,N
1497726175.6,286046998.3,N
1497726195.4,286047001.0,N
1497726215.3,286046998.5,N
1497726235.1,286046998.9,N
1497726255.9,286046998.3,N
1497726275.7,286047000.3,N
1497726295.5,286046998.8,N
1497726315.4,286046998.5,N
1497726335.2,286047002.3,N
1497726355.1,286046999.9,N
1497726356.0,286046999.9,N
1497726375.8,286046998.4,N
1497726395.6,286047002.8,N
1497726415.5,286046998.5,N
1497726435.3,286046998.4,N
1497726455.1,286046998.4,N
1497726475.9,286047001.2,N
1497726495.7,286047001.0,N
1497726515.6,286046998.7,N
1497726535.4,286047000.6,N
1497726555.2,286047000.5,N
1497726575.1,286047002.5,N
1497726576.0,286047002.5,N
1497726595.8,286047000.4,N
1497726615.7,286047002.6,N
1497726635.5,286047001.9,N
1497726655.3,286046999.7,N
1497726675.2,286047000.3,N
1497726695.9,286047002.4,N
1497726715.7,286047002.5,N
1497726735.6,286047002.4,N
1497726755.4,286047000.2,N
1497726775.2,286047000.2,N
1497726795.1,286046999.8,N
1497726796.0,286046999.8,N
1497726815.8,286047000.4,N
1497726835.7,286047001.2,N
1497726855.5,286047000.7,N
1497726875.3,286046999.9,N
1497726895.2,286047000.8,N
1497726915.0,286047002.7,N
1497726915.9,286047002.7,N
1497726935.8,286046999.7,N
1497726955.6,286046998.7,N
1497726975.4,286046998.6,N
1497726995.3,286046998.5,N
1497727015.1,286047000.5,N
1497727016.0,286047000.5,N
1497727035.8,286046998.3,N
1497727055.7,286046998.6,N
1497727075.5,286046998.5,N
1497727095.3,286047000.5,N
1497727115.2,286047000.7,N
1497727135.0,286047001.2,N
1497727135.9,286047001.2,N
1497727155.8,286047000.9,N
1497727175.6,286046998.4,N
1497727195.4,286047000.8,N
1497727215.3,286047002.8,N
1497727235.1,286047002.3,N
1497727255.9,286046998.2,N
1497727275.7,286046998.2,N
1497727295.5,286046998.6,N
1497727315.4,286046999.1,N
1497727335.2,286046999.6,N
1497727355.0,286046996.8,N
1497727355.9,286046996.8,N
1497727375.8,286046999.6,N
1497727395.6,286046996.9,N
1497727415.4,286047000.3,N
1497727435.3,286047000.7,N
1497727455.1,286046998.6,N
1497727475.9,286046998.9,N
1497727495.7,286046999.9,N
1497727515.5,286046998.5,N
1497727535.4,286046997.0,N
1497727555.2,286046999.6,N
1497727575.0,286046998.3,N
1497727576.0,286046998.3,N
1497727595.8,286046998.7,N
1497727615.6,286046999.1,N
1497727635.5,286046998.9,N
1497727655.3,286046998.9,N
1497727675.1,286047000.3,N
1497727695.9,286046998.1,N
1497727715.7,286046999.0,N
1497727735.6,286046999.0,N
1497727755.4,286046999.0,N
1497727775.2,286046999.6,N
1497727795.1,286046999.1,N
1497727796.0,286046999.1,N
1497727815.8,286046999.0,N
1497727835.6,286046999.3,N
1497727855.5,286046998.7,N
1497727875.3,286047000.9,N
1497727895.2,286046998.6,N
1497727915.9,286046998.3,N
1497727935.7,286047001.1,N
1497727955.6,286046998.5,N
1497727975.4,286046996.5,N
1497727995.2,286046999.1,N
1497728015.1,286046998.3,N
1497728016.0,286046998.3,N
1497728035.8,286047001.1,N
1497728055.7,286047000.7,N
1497728075.5,286047000.3,N
1497728095.3,286047000.5,N
1497728115.2,286047000.4,N
1497728135.0,286047000.8,N
1497728135.9,286047000.8,N
1497728155.7,286047001.1,N
1497728175.6,286047000.3,N
1497728195.4,286046998.1,N
1497728215.3,286046998.2,N
1497728235.1,286046998.1,N
1497728236.0,286046998.1,N
1497728255.8,286046999.5,N
1497728275.7,286046998.6,N
1497728295.5,286047000.5,N
1497728315.3,286046999.3,N
1497728335.2,286046999.0,N
1497728355.0,286046999.3,N
1497728355.9,286046999.3,N
1497728375.8,286047000.5,N
1497728395.6,286046998.7,N
1497728415.4,286047000.3,N
1497728435.3,286047000.3,N
1497728455.1,286047000.5,N
1497728475.8,286046998.1,N
1497728495.7,286046998.7,N
1497728515.5,286046999.2,N
1497728535.4,286046998.4,N
1497728555.2,286047000.8,N
1497728575.0,286047000.3,N
1497728575.9,286047000.3,N
1497728595.8,286047001.2,N
1497728615.6,286046998.6,N
1497728635.4,286047001.0,N
1497728655.3,286046998.4,N
1497728675.1,286046998.9,N
1497728695.9,286047000.9,N
1497728715.7,286047000.0,N
1497728735.5,286047000.6,N
1497728755.4,286046998.1,N
1497728775.2,286047000.3,N
1497728795.1,286047000.4,N
1497728796.0,286047000.4,N
1497728815.8,286047000.7,N
1497728835.6,286047000.0,N
1497728855.5,286047000.4,N
1497728875.3,286046999.7,N
1497728895.1,286046999.9,N
1497728915.9,286047002.6,N
1497728935.7,286046999.7,N
1497728955.6,286047001.2,N
1497728975.4,286047001.0,N
1497728995.2,286046998.2,N
1497729015.1,286047000.5,N
1497729016.0,286047000.5,N
1497729035.8,286046998.2,N
1497729055.6,286047000.9,N
1497729075.5,286047000.3,N
1497729095.3,286047000.4,N
1497729115.2,286046998.3,N
1497729135.9,286046999.3,N
1497729155.7,286046998.4,N
1497729175.6,286047000.7,N
1497729195.4,286047002.5,N
1497729215.2,286047002.8,N
1497729235.1,286047000.2,N
1497729236.0,286047000.2,N
1497729255.8,286047000.5,N
1497729275.7,286046999.7,N
1497729295.5,286047000.9,N
1497729315.3,286046999.7,N
1497729335.2,286042750.9,Y
1497729355.0,286046998.9,N
1497729355.9,286046998.9,N
1497729375.8,286046999.6,N
1497729395.6,286046998.8,N
1497729415.4,286046998.4,N
1497729435.3,286046998.8,N
1497729455.1,286046998.2,N
1497729475.8,286046998.2,N
1497729495.7,286047000.4,N
1497729515.5,286047000.5,N
1497729535.4,286047001.2,N
1497729555.2,286046999.9,N
1497729575.0,286047000.9,N
1497729575.9,286047000.9,N
1497729595.8,286047000.9,N
