# file name; noise; peak f.; mag.; duration
20170617195556739_VALMEZ-R0_met.fits;11.5913;26484.4;94.7257;0.341333
20170617200004377_VALMEZ-R0_snap.fits;11.5227;26529.8;10.007;0
20170617200104451_VALMEZ-R0_snap.fits;10.504;26475.6;7.18002;0
20170617200204014_VALMEZ-R0_met.fits;9.26427;26503.4;22.1134;0.170667
20170617200204526_VALMEZ-R0_snap.fits;14.6972;26462.4;11.5647;0
20170617200304601_VALMEZ-R0_snap.fits;13.6457;26468.3;10.2323;0
20170617200404675_VALMEZ-R0_snap.fits;11.6196;26537.1;9.83334;0
20170617200504750_VALMEZ-R0_snap.fits;13.1333;26460.9;8.64385;0
20170617200604825_VALMEZ-R0_snap.fits;10.711;26466.8;12.3288;0
20170617200704899_VALMEZ-R0_snap.fits;12.4277;26513.7;10.7473;0
20170617200804974_VALMEZ-R0_snap.fits;11.6457;26484.4;10.1218;0
20170617200905049_VALMEZ-R0_snap.fits;12.0787;26512.2;11.0746;0
20170617201005123_VALMEZ-R0_snap.fits;12.7539;26534.2;11.2032;0
20170617201105198_VALMEZ-R0_snap.fits;10.1262;26531.2;9.73806;0
20170617201205273_VALMEZ-R0_snap.fits;9.82332;26496.1;7.95367;0
20170617201305347_VALMEZ-R0_snap.fits;10.6038;26480;8.67968;0
20170617201405422_VALMEZ-R0_snap.fits;10.9297;26460.9;8.70474;0
20170617201505497_VALMEZ-R0_snap.fits;11.2555;26545.9;8.95037;0
20170617201605571_VALMEZ-R0_snap.fits;11.3996;26480;11.1664;0
20170617201705646_VALMEZ-R0_snap.fits;10.8964;26484.4;8.75149;0
20170617201805721_VALMEZ-R0_snap.fits;10.972;26522.5;8.04876;0
20170617201926958_VALMEZ-R0_met.fits;10.5257;26472.7;36.5348;0.170667
20170617201931907_VALMEZ-R0_met.fits;11.2467;26488.8;30.2561;0.170667
20170617201941123_VALMEZ-R0_met.fits;11.9424;26496.1;35.6553;0.170667
20170617201905795_VALMEZ-R0_snap.fits;9.71161;26463.9;10.901;0
20170617202005870_VALMEZ-R0_snap.fits;11.8098;26537.1;10.3661;0
20170617202157827_VALMEZ-R0_met.fits;11.6073;26504.9;38.4457;0.512
20170617202105945_VALMEZ-R0_snap.fits;13.2548;26449.2;11.632;0
20170617202206019_VALMEZ-R0_snap.fits;10.3799;26540;9.23396;0
20170617202325209_VALMEZ-R0_met.fits;11.2407;26503.4;40.2618;0.341333
20170617202329134_VALMEZ-R0_met.fits;11.099;26480;27.9166;0.170667
20170617202354905_VALMEZ-R0_met.fits;11.3041;26490.2;31.1955;0.170667
20170617202306094_VALMEZ-R0_snap.fits;12.5272;26504.9;8.45961;0
20170617202406169_VALMEZ-R0_snap.fits;9.75093;26531.2;8.38194;0
20170617202508121_VALMEZ-R0_met.fits;11.4995;26504.9;28.4967;0.170667
20170617202506243_VALMEZ-R0_snap.fits;10.9835;26453.6;10.0115;0
20170617202606318_VALMEZ-R0_snap.fits;9.93734;26452.1;9.18339;0
20170617202729091_VALMEZ-R0_met.fits;11.0547;26482.9;39.9808;0.170667
20170617202706393_VALMEZ-R0_snap.fits;11.8246;26519.5;11.4341;0
20170617202806467_VALMEZ-R0_snap.fits;11.0012;26458;9.41062;0
20170617202906542_VALMEZ-R0_snap.fits;10.8882;26484.4;11.155;0
20170617203006617_VALMEZ-R0_snap.fits;12.2682;26494.6;10.628;0
20170617203135193_VALMEZ-R0_met.fits;11.6134;26482.9;39.6891;0.170667
20170617203106691_VALMEZ-R0_snap.fits;11.8789;26534.2;8.839;0
20170617203206766_VALMEZ-R0_snap.fits;11.8058;26466.8;10.3167;0
20170617203333635_VALMEZ-R0_met.fits;11.4523;26500.5;24.1815;0.170667
20170617203306841_VALMEZ-R0_snap.fits;11.0064;26507.8;9.9177;0
20170617203406915_VALMEZ-R0_snap.fits;12.6442;26538.6;8.49019;0
20170617203513134_VALMEZ-R0_met.fits;11.5147;26488.8;37.6044;0.341333
20170617203506990_VALMEZ-R0_snap.fits;11.8177;26513.7;9.71117;0
20170617203607065_VALMEZ-R0_snap.fits;13.0257;26522.5;10.0849;0
20170617203707139_VALMEZ-R0_snap.fits;13.9713;26502;16.9425;0
20170617203802094_VALMEZ-R0_met.fits;13.3965;26500.5;28.0753;0.341333
20170617203846809_VALMEZ-R0_met.fits;11.4092;26497.6;47.3641;0.170667
20170617203807214_VALMEZ-R0_snap.fits;12.0467;26519.5;11.9312;0
20170617203940569_VALMEZ-R0_met.fits;11.298;26494.6;26.3212;0.170667
20170617203907289_VALMEZ-R0_snap.fits;12.6664;26449.2;8.42097;0
20170617204018627_VALMEZ-R0_met.fits;13.4274;26487.3;36.5668;0.341333
20170617204007363_VALMEZ-R0_snap.fits;16.813;26522.5;17.7533;0
20170617204140889_VALMEZ-R0_met.fits;14.0462;26502;57.2319;0.170667
20170617204107438_VALMEZ-R0_snap.fits;11.6734;26455.1;11.5028;0
20170617204207513_VALMEZ-R0_snap.fits;12.1497;26480;11.603;0
20170617204307587_VALMEZ-R0_snap.fits;11.2859;26509.3;10.8083;0
20170617204407662_VALMEZ-R0_snap.fits;13.9601;26481.4;11.4666;0
20170617204507737_VALMEZ-R0_snap.fits;13.4424;26540;11.3192;0
20170617204607811_VALMEZ-R0_snap.fits;12.9445;26466.8;12.7965;0
20170617204713347_VALMEZ-R0_met.fits;12.4304;26502;40.438;0.170667
20170617204707886_VALMEZ-R0_snap.fits;14.7852;26518.1;14.6958;0
20170617204806937_VALMEZ-R0_met.fits;12.7849;26494.6;62.7639;0.512
20170617204807961_VALMEZ-R0_snap.fits;13.2237;26512.2;10.8704;0
20170617204951726_VALMEZ-R0_met.fits;13.4464;26494.6;45.1274;0.341333
20170617204908035_VALMEZ-R0_snap.fits;13.3922;26487.3;12.05;0
20170617205001966_VALMEZ-R0_met.fits;11.9241;26502;26.1375;0.170667
20170617205008110_VALMEZ-R0_snap.fits;14.6335;26458;10.6765;0
20170617205108185_VALMEZ-R0_snap.fits;12.1046;26466.8;7.10906;0
20170617205245977_VALMEZ-R0_met.fits;12.3192;26506.3;42.1471;0.170667
20170617205208259_VALMEZ-R0_snap.fits;15.3509;26455.1;13.317;0
20170617205308334_VALMEZ-R0_snap.fits;12.8725;26532.7;11.9341;0
20170617205408409_VALMEZ-R0_snap.fits;12.0348;26477.1;10.1674;0
20170617205508483_VALMEZ-R0_snap.fits;13.3885;26482.9;8.28338;0
20170617205608558_VALMEZ-R0_snap.fits;11.7168;26484.4;12.1788;0
20170617205708633_VALMEZ-R0_snap.fits;13.2805;26491.7;10.6249;0
20170617205808707_VALMEZ-R0_snap.fits;14.4152;26458;11.1525;0
20170617205908782_VALMEZ-R0_snap.fits;13.1437;26482.9;13.3209;0
