#timestamp,LO_Frequency,Hit 
1497711615.7,286047004.8,N
1497711635.5,286047005.6,N
1497711655.4,286047005.7,N
1497711675.2,286047007.3,N
1497711695.1,286047007.3,N
1497711696.0,286047007.3,N
1497711715.8,286047004.9,N
1497711735.6,286047007.5,N
1497711755.5,286047005.0,N
1497711775.3,286047002.9,N
1497711795.1,286047003.8,N
1497711815.9,286047004.2,N
1497711835.7,286047003.0,N
1497711855.6,286047003.7,N
1497711875.4,286047003.8,N
1497711895.2,286047004.0,N
1497711915.1,286047003.6,N
1497711916.0,286047003.6,N
1497711935.8,286047003.6,N
1497711955.6,286047003.7,N
1497711975.5,286047006.0,N
1497711995.3,286047005.9,N
1497712015.2,286047003.2,N
1497712035.9,286047005.9,N
1497712055.7,286047003.5,N
1497712075.6,286047003.7,N
1497712095.4,286047003.2,N
1497712115.2,286047005.4,N
1497712135.1,286047006.0,N
1497712136.0,286047006.0,N
1497712155.8,286047007.6,N
1497712175.7,286047005.5,N
1497712195.5,286047002.9,N
1497712215.3,286047003.0,N
1497712235.2,286047003.7,N
1497712255.0,286047003.4,N
1497712255.9,286047003.4,N
1497712275.7,286047003.7,N
1497712295.6,286047003.6,N
1497712315.4,286047005.6,N
1497712335.3,286047005.3,N
1497712355.1,286047005.6,N
1497712356.0,286047005.6,N
1497712375.8,286047007.0,N
1497712395.7,286047007.6,N
1497712415.5,286047006.8,N
1497712435.3,286047008.7,N
1497712455.2,286047006.1,N
1497712475.0,286047006.3,N
1497712475.9,286047006.3,N
1497712495.8,286047006.4,N
1497712515.6,286047008.8,N
1497712535.4,286047006.5,N
1497712555.3,286047006.5,N
1497712575.1,286047006.5,N
1497712595.8,286047008.4,N
1497712615.7,286047009.1,N
1497712635.5,286044370.0,Y
1497712655.4,286047010.4,N
1497712675.2,286047010.2,N
1497712695.0,286047010.0,N
1497712695.9,286047010.0,N
1497712715.8,286047010.0,N
1497712735.6,286047010.7,N
1497712755.5,286047010.6,N
1497712775.3,286047012.1,N
1497712795.1,286047010.3,N
1497712815.9,286047009.5,N
1497712835.7,286047009.8,N
1497712855.5,286047009.5,N
1497712875.4,286047012.4,N
1497712895.2,286047009.3,N
1497712915.1,286047010.5,N
1497712916.0,286047010.5,N
1497712935.8,286047010.1,N
1497712955.6,286047007.7,N
1497712975.5,286047008.1,N
1497712995.3,286047009.9,N
1497713015.1,286047012.2,N
1497713035.9,286047009.3,N
1497713055.7,286047012.3,N
1497713075.6,286047012.3,N
1497713095.4,286047012.3,N
1497713115.2,286047010.5,N
1497713135.1,286047010.7,N
1497713136.0,286047010.7,N
1497713155.8,286047007.7,N
1497713175.6,286047008.2,N
1497713195.5,286047008.0,N
1497713215.3,286047010.5,N
1497713235.2,286047010.4,N
1497713255.9,286047007.8,N
1497713275.7,286047008.0,N
1497713295.6,286047010.5,N
1497713315.4,286047008.3,N
1497713335.2,286047007.8,N
1497713355.1,286047010.2,N
1497713356.0,286047010.2,N
1497713375.8,286047009.4,N
1497713395.7,286047010.7,N
1497713415.5,286047009.8,N
1497713435.3,286047011.7,N
1497713455.2,286047011.2,N
1497713475.0,286047013.6,N
1497713475.9,286047013.6,N
1497713495.7,286047011.5,N
1497713515.6,286047012.4,N
1497713535.4,286047009.5,N
1497713555.3,286047009.5,N
1497713575.1,286047010.1,N
1497713576.0,286047010.1,N
1497713595.8,286047012.1,N
1497713615.7,286047013.6,N
1497713635.5,286047010.9,N
1497713655.3,286047012.4,N
1497713675.2,286047011.9,N
1497713695.0,286047011.9,N
1497713695.9,286047011.9,N
1497713715.8,286047012.0,N
1497713735.6,286047011.0,N
1497713755.4,286047012.3,N
1497713775.3,286047010.4,N
1497713795.1,286047014.0,N
1497713815.8,286047012.7,N
1497713835.7,286047013.6,N
1497713855.5,286047013.9,N
1497713875.4,286047011.9,N
1497713895.2,286047012.4,N
1497713915.0,286047011.6,N
1497713915.9,286047011.6,N
1497713935.8,286047012.2,N
1497713955.6,286047011.0,N
1497713975.4,286047013.6,N
1497713995.3,286047013.9,N
1497714015.1,286047011.0,N
1497714035.9,286047013.5,N
1497714055.7,286047013.7,N
1497714075.5,286047011.1,N
1497714095.4,286047011.2,N
1497714115.2,286047011.4,N
1497714135.0,286047013.7,N
1497714135.9,286047013.7,N
1497714155.8,286047013.4,N
1497714175.6,286682717.0,Y
1497714195.5,286047017.5,N
1497714215.3,286047015.9,N
1497714235.1,286047018.5,N
1497714255.9,286047017.3,N
1497714275.7,286047021.5,N
1497714295.5,286047019.9,N
1497714315.4,286047016.2,N
1497714335.2,286047018.3,N
1497714355.1,286047017.4,N
1497714356.0,286047017.4,N
1497714375.8,286047019.5,N
1497714395.6,286047019.3,N
1497714415.5,286047021.5,N
1497714435.3,286047020.2,N
1497714455.1,286047017.8,N
1497714475.9,286047017.4,N
1497714495.7,286047017.8,N
1497714515.6,286047017.4,N
1497714535.4,286047019.7,N
1497714555.2,286047020.3,N
1497714575.1,286047019.1,N
1497714576.0,286047019.1,N
1497714595.8,286047019.2,N
1497714615.6,286047019.4,N
1497714635.5,286047020.1,N
1497714655.3,286047017.7,N
1497714675.2,286047019.8,N
1497714695.9,286047021.5,N
1497714715.7,286047021.9,N
1497714735.6,286047021.4,N
1497714755.4,286689280.9,Y
1497714775.3,286045562.6,N
1497714795.1,286045564.4,N
1497714796.0,286045564.4,N
1497714815.8,286045562.9,N
1497714835.7,286045565.9,N
1497714855.5,286045563.9,N
1497714875.3,286045564.3,N
1497714895.2,286045563.2,N
1497714915.0,286045563.8,N
1497714915.9,286045563.8,N
1497714935.8,286045562.5,N
1497714955.6,286045566.0,N
1497714975.4,286045563.2,N
1497714995.3,286045562.5,N
1497715015.1,286045562.0,N
1497715035.8,286045564.0,N
1497715055.7,286045563.7,N
1497715075.5,286045561.3,N
1497715095.4,286045561.6,N
1497715115.2,286045563.8,N
1497715135.0,286045563.8,N
1497715135.9,286045563.8,N
1497715155.8,286045564.2,N
1497715175.6,286045563.7,N
1497715195.4,286045561.6,N
