# file name; noise; peak f.; mag.; duration
20170617005550126_VALMEZ-R0_met.fits;9.87943;26502;59.5351;0.512
20170617005554222_VALMEZ-R0_met.fits;10.9544;26504.9;33.4266;0.170667
20170617005631598_VALMEZ-R0_met.fits;9.84732;26499;26.396;0.341333
20170617005919705_VALMEZ-R0_met.fits;9.59299;26506.3;22.8101;0.170667
20170617005950766_VALMEZ-R0_met.fits;9.79064;26500.5;25.2034;0.341333
20170617010107907_VALMEZ-R0_met.fits;11.3325;26506.3;31.474;0.341333
20170617010039406_VALMEZ-R0_snap.fits;10.5604;26474.1;10.3084;0
20170617010139481_VALMEZ-R0_snap.fits;9.35825;26499;10.1389;0
20170617010239555_VALMEZ-R0_snap.fits;9.3002;26500.5;7.46085;0
20170617010352259_VALMEZ-R0_met.fits;10.4602;26502;21.6127;0.341333
20170617010404206_VALMEZ-R0_met.fits;9.18483;26502;23.1697;0.853333
20170617010339630_VALMEZ-R0_snap.fits;10.4939;26468.3;8.65952;0
20170617010500697_VALMEZ-R0_met.fits;8.34831;26472.7;18.2509;0.170667
20170617010519299_VALMEZ-R0_met.fits;11.6231;26481.4;23.6092;0.170667
20170617010529369_VALMEZ-R0_met.fits;9.66107;26502;27.9218;0.341333
20170617010439705_VALMEZ-R0_snap.fits;11.2832;26521;10.5933;0
20170617010539779_VALMEZ-R0_snap.fits;10.465;26502;7.7979;0
20170617010639854_VALMEZ-R0_snap.fits;10.0647;26509.3;10.1484;0
20170617010745390_VALMEZ-R0_met.fits;10.9769;26490.2;108.928;0.341333
20170617010739929_VALMEZ-R0_snap.fits;11.2702;26497.6;10.0477;0
20170617010847854_VALMEZ-R0_met.fits;10.4054;26499;26.2303;0.170667
20170617010840003_VALMEZ-R0_snap.fits;8.60057;26525.4;9.86994;0
20170617010940078_VALMEZ-R0_snap.fits;9.90169;26472.7;6.4446;0
20170617011053806_VALMEZ-R0_met.fits;10.6026;26491.7;27.1261;0.341333
20170617011040153_VALMEZ-R0_snap.fits;10.5343;26515.1;9.32888;0
20170617011140227_VALMEZ-R0_snap.fits;10.6054;26526.9;8.68782;0
20170617011251054_VALMEZ-R0_met.fits;10.6267;26502;29.2411;2.38933
20170617011240302_VALMEZ-R0_snap.fits;11.4931;26474.1;8.81115;0
20170617011340377_VALMEZ-R0_snap.fits;10.169;26480;8.74566;0
20170617011440451_VALMEZ-R0_snap.fits;10.2482;26487.3;12.0696;0
20170617011540526_VALMEZ-R0_snap.fits;10.6617;26513.7;10.4826;0
20170617011639065_VALMEZ-R0_met.fits;10.3919;26497.6;42.4334;0.170667
20170617011656302_VALMEZ-R0_met.fits;8.88976;26522.5;18.1624;0.170667
20170617011727875_VALMEZ-R0_met.fits;9.06336;26493.2;19.4303;0.512
20170617011640601_VALMEZ-R0_snap.fits;10.0385;26516.6;9.40659;0
20170617011740675_VALMEZ-R0_snap.fits;11.5831;26450.7;8.4166;0
20170617011840750_VALMEZ-R0_snap.fits;11.1352;26493.2;12.7018;0
20170617012004206_VALMEZ-R0_met.fits;10.0055;26490.2;23.7739;0.170667
20170617011940825_VALMEZ-R0_snap.fits;9.3744;26463.9;7.42764;0
20170617012040899_VALMEZ-R0_snap.fits;12.1796;26491.7;6.82037;0
20170617012211523_VALMEZ-R0_met.fits;11.3968;26491.7;23.357;0.170667
20170617012140974_VALMEZ-R0_snap.fits;8.64024;26503.4;9.23968;0
20170617012241049_VALMEZ-R0_snap.fits;11.5972;26481.4;9.15601;0
20170617012347779_VALMEZ-R0_met.fits;8.93675;26493.2;24.5223;0.341333
20170617012341123_VALMEZ-R0_snap.fits;10.2376;26469.7;7.86725;0
20170617012441198_VALMEZ-R0_snap.fits;11.2144;26458;10.0191;0
20170617012541273_VALMEZ-R0_snap.fits;11.7882;26547.4;10.121;0
20170617012715139_VALMEZ-R0_met.fits;11.3464;26502;27.1878;0.170667
20170617012732206_VALMEZ-R0_met.fits;13.4715;26509.3;27.1432;1.70667
20170617012641347_VALMEZ-R0_snap.fits;9.98203;26532.7;8.66859;0
20170617012747566_VALMEZ-R0_met.fits;9.94718;26494.6;28.92;0.341333
20170617012818286_VALMEZ-R0_met.fits;11.2187;26500.5;56.7579;0.682667
20170617012741422_VALMEZ-R0_snap.fits;11.2932;26484.4;7.744;0
20170617012919726_VALMEZ-R0_met.fits;10.8998;26490.2;22.7496;0.170667
20170617012841497_VALMEZ-R0_snap.fits;9.60806;26503.4;8.67816;0
20170617012958638_VALMEZ-R0_met.fits;11.0222;26496.1;48.726;0.341333
20170617012941571_VALMEZ-R0_snap.fits;10.6058;26494.6;11.8325;0
20170617013041646_VALMEZ-R0_snap.fits;10.9923;26478.5;8.46915;0
20170617013141721_VALMEZ-R0_snap.fits;9.72107;26502;9.33917;0
20170617013333166_VALMEZ-R0_met.fits;10.709;26519.5;92.1054;0.682667
20170617013241795_VALMEZ-R0_snap.fits;10.6967;26480;11.6528;0
20170617013341870_VALMEZ-R0_met.fits;9.65417;26474.1;25.0828;0.170667
20170617013341870_VALMEZ-R0_snap.fits;9.97237;26537.1;6.98992;0
20170617013441945_VALMEZ-R0_snap.fits;10.1011;26525.4;10.1104;0
20170617013611203_VALMEZ-R0_met.fits;9.93791;26487.3;31.2321;0.170667
20170617013542019_VALMEZ-R0_snap.fits;10.1477;26453.6;10.4909;0
20170617013716739_VALMEZ-R0_met.fits;9.78041;26474.1;21.8188;1.36533
20170617013642094_VALMEZ-R0_snap.fits;10.368;26488.8;9.86704;0
20170617013742169_VALMEZ-R0_snap.fits;9.61205;26472.7;9.04708;0
20170617013842243_VALMEZ-R0_snap.fits;10.4366;26535.6;8.75221;0
20170617013942318_VALMEZ-R0_snap.fits;9.54783;26523.9;9.2317;0
20170617014106457_VALMEZ-R0_met.fits;10.2615;26493.2;27.4335;0.341333
20170617014042393_VALMEZ-R0_snap.fits;9.63693;26456.5;7.67881;0
20170617014139907_VALMEZ-R0_met.fits;10.6098;26468.3;24.5556;0.341333
20170617014218137_VALMEZ-R0_met.fits;12.0801;26469.7;26.8196;0.170667
20170617014142467_VALMEZ-R0_snap.fits;10.5671;26493.2;9.38213;0
20170617014242542_VALMEZ-R0_snap.fits;11.2088;26481.4;9.81344;0
20170617014342617_VALMEZ-R0_snap.fits;11.6382;26490.2;8.29966;0
20170617014447641_VALMEZ-R0_met.fits;10.9251;26485.8;34.3349;0.512
20170617014442691_VALMEZ-R0_snap.fits;11.6052;26519.5;9.43031;0
20170617014556078_VALMEZ-R0_met.fits;10.8632;26490.2;24.5541;0.512
20170617014542766_VALMEZ-R0_snap.fits;11.1784;26494.6;9.70323;0
20170617014733870_VALMEZ-R0_met.fits;10.1844;26493.2;28.4395;0.512
20170617014642841_VALMEZ-R0_snap.fits;9.85754;26503.4;9.90023;0
20170617014742915_VALMEZ-R0_snap.fits;10.2493;26450.7;8.94952;0
20170617014840771_VALMEZ-R0_met.fits;9.84413;26485.8;22.1128;0.512
20170617014842990_VALMEZ-R0_snap.fits;9.72724;26472.7;8.89227;0
20170617014948185_VALMEZ-R0_met.fits;8.24841;26497.6;29.7424;0.170667
20170617014943065_VALMEZ-R0_snap.fits;9.04715;26471.2;10.5272;0
20170617015055257_VALMEZ-R0_met.fits;8.56995;26506.3;22.853;0.170667
20170617015115054_VALMEZ-R0_met.fits;10.9426;26487.3;35.2826;0.341333
20170617015043139_VALMEZ-R0_snap.fits;10.0103;26507.8;9.00395;0
20170617015226393_VALMEZ-R0_met.fits;10.0075;26494.6;31.5837;1.536
20170617015235779_VALMEZ-R0_met.fits;10.7289;26482.9;73.5141;0.341333
20170617015143214_VALMEZ-R0_snap.fits;10.499;26521;9.17092;0
20170617015243971_VALMEZ-R0_met.fits;9.35429;26491.7;18.8763;0.170667
20170617015303086_VALMEZ-R0_met.fits;10.2465;26466.8;22.5324;0.170667
20170617015243289_VALMEZ-R0_snap.fits;8.98818;26523.9;7.53827;0
20170617015343363_VALMEZ-R0_snap.fits;9.25329;26465.3;9.88912;0
20170617015528665_VALMEZ-R0_met.fits;8.71761;26485.8;19.414;0.170667
20170617015443438_VALMEZ-R0_snap.fits;10.833;26474.1;10.6416;0
20170617015543513_VALMEZ-R0_snap.fits;10.1036;26478.5;7.93498;0
20170617015643587_VALMEZ-R0_snap.fits;9.52324;26491.7;8.33263;0
20170617015743662_VALMEZ-R0_snap.fits;9.90711;26480;7.93056;0
20170617015843737_VALMEZ-R0_snap.fits;9.54667;26532.7;8.43038;0
20170617015943811_VALMEZ-R0_snap.fits;8.58645;26529.8;8.33696;0
