#timestamp,LO_Frequency,Hit 
1497682815.1,286047013.3,N
1497682835.9,286047011.1,N
1497682855.7,286047011.8,N
1497682875.5,286047011.8,N
1497682895.4,286047011.8,N
1497682915.2,286047010.9,N
1497682935.1,286047013.3,N
1497682936.0,286047013.3,N
1497682955.8,286047013.6,N
1497682975.6,286047013.5,N
1497682995.5,286047011.0,N
1497683015.3,286047013.8,N
1497683035.1,286047013.5,N
1497683055.9,286047011.8,N
1497683075.7,286047011.1,N
1497683095.6,286047010.9,N
1497683115.4,286047012.0,N
1497683135.2,286047010.9,N
1497683155.1,286047011.2,N
1497683156.0,286047011.2,N
1497683175.8,286047009.3,N
1497683195.6,286047011.1,N
1497683215.5,286047012.1,N
1497683235.3,286047009.5,N
1497683255.2,286047009.8,N
1497683275.9,286047007.7,N
1497683295.7,286047007.8,N
1497683315.6,286047010.8,N
1497683335.4,286047010.8,N
1497683355.2,286047008.7,N
1497683375.1,286047007.7,N
1497683376.0,286047007.7,N
1497683395.8,286047008.3,N
1497683415.7,286047008.0,N
1497683435.5,286047007.9,N
1497683455.3,286047007.7,N
1497683475.2,286047010.8,N
1497683495.0,286047010.6,N
1497683495.9,286047010.6,N
1497683515.8,286047010.7,N
1497683535.6,286047010.3,N
1497683555.4,286047007.7,N
1497683575.3,286047008.5,N
1497683595.1,286047009.6,N
1497683615.8,286047009.3,N
1497683635.7,286047009.8,N
1497683655.5,286047010.1,N
1497683675.4,286047008.0,N
1497683695.2,286047008.5,N
1497683715.0,286047007.9,N
1497683715.9,286047007.9,N
1497683735.8,286047010.6,N
1497683755.6,286047010.5,N
1497683775.5,286047010.2,N
1497683795.3,286047009.5,N
1497683815.1,286047010.0,N
1497683835.9,286047012.4,N
1497683855.7,286047012.0,N
1497683875.5,286047012.2,N
1497683895.4,286047012.0,N
1497683915.2,286047009.4,N
1497683935.1,286047011.5,N
1497683936.0,286047011.5,N
1497683955.8,286047011.2,N
1497683975.6,286047011.7,N
1497683995.5,286047011.7,N
1497684015.3,286047012.3,N
1497684035.1,286047009.7,N
1497684055.9,286047009.5,N
1497684075.7,286047009.9,N
1497684095.6,286047009.9,N
1497684115.4,286047012.3,N
1497684135.2,286047010.1,N
1497684155.1,286047009.8,N
1497684156.0,286047011.9,N
1497684175.8,286047009.5,N
1497684195.7,286047011.9,N
1497684215.5,286047012.2,N
1497684235.3,286047009.4,N
1497684255.2,286047012.2,N
1497684275.9,286047011.7,N
1497684295.7,286047009.3,N
1497684315.6,286047012.4,N
1497684335.4,286047010.2,N
1497684355.3,286047010.7,N
1497684375.1,286047010.2,N
1497684376.0,286047010.2,N
1497684395.8,286047010.2,N
1497684415.7,286047009.7,N
1497684435.5,286047011.7,N
1497684455.3,286047012.0,N
1497684475.2,286047011.6,N
1497684495.0,286047010.9,N
1497684495.9,286047010.9,N
1497684515.8,286047011.9,N
1497684535.6,286047012.0,N
1497684555.4,286047012.2,N
1497684575.3,286047014.0,N
1497684595.1,286046066.3,Y
1497684615.9,286047023.5,N
1497684635.7,286047023.2,N
1497684655.5,286047021.2,N
1497684675.4,286047020.5,N
1497684695.2,286047022.8,N
1497684715.0,286047022.5,N
1497684715.9,286047022.5,N
1497684735.8,286047025.1,N
1497684755.6,286047024.7,N
1497684775.5,286047024.4,N
1497684795.3,286047037.5,N
1497684815.1,286047025.2,N
1497684835.9,286047022.4,N
1497684855.7,286047024.9,N
1497684875.6,286047025.0,N
1497684895.4,286047022.5,N
1497684915.2,286047022.8,N
1497684935.1,286047025.0,N
1497684936.0,286047025.0,N
1497684955.8,286047020.5,N
1497684975.6,286047020.8,N
1497684995.5,286047022.7,N
1497685015.3,286047022.7,N
1497685035.2,286047024.9,N
1497685055.9,286047024.8,N
1497685075.7,286047025.2,N
1497685095.6,286047024.4,N
1497685115.4,286047024.3,N
1497685135.2,286047024.4,N
1497685155.1,286047026.3,N
1497685156.0,286047026.3,N
1497685175.8,286047023.9,N
1497685195.7,286047024.2,N
1497685215.5,286047024.1,N
1497685235.3,286047026.3,N
1497685255.2,286047023.9,N
1497685275.0,286047023.7,N
1497685275.9,286047023.7,N
1497685295.7,286047026.2,N
1497685315.6,286047025.2,N
1497685335.4,286047023.0,N
1497685355.3,286047025.1,N
1497685375.1,286047022.5,N
1497685376.0,286047022.5,N
1497685395.8,286047022.2,N
1497685415.7,286047025.2,N
1497685435.5,286047024.9,N
1497685455.3,286047024.8,N
1497685475.2,286047025.1,N
1497685495.0,286047024.8,N
1497685495.9,286047024.8,N
1497685515.8,286047024.5,N
1497685535.6,286047023.7,N
1497685555.4,286047024.7,N
1497685575.3,286047024.8,N
1497685595.1,286047024.5,N
1497685615.9,286047024.9,N
1497685635.7,286047024.5,N
1497685655.5,286047025.0,N
1497685675.4,286047024.5,N
1497685695.2,286047022.1,N
1497685715.0,286047025.2,N
1497685715.9,286047025.2,N
1497685735.8,286047022.9,N
1497685755.6,286047023.3,N
1497685775.5,286047024.5,N
1497685795.3,286047022.1,N
1497685815.1,286047022.1,N
1497685835.9,286047022.7,N
1497685855.7,286047022.7,N
1497685875.5,286047020.6,N
1497685895.4,286047022.4,N
1497685915.2,286047024.8,N
1497685935.0,286047024.3,N
1497685935.9,286047024.3,N
1497685955.8,286047026.8,N
1497685975.6,286047022.1,N
1497685995.5,286047022.2,N
1497686015.3,286047023.6,N
1497686035.1,286047023.5,N
1497686055.9,286047023.5,N
1497686075.7,286047022.5,N
1497686095.5,286047022.5,N
1497686115.4,286047022.1,N
1497686135.2,286047025.2,N
1497686155.1,286047022.5,N
1497686156.0,286047022.5,N
1497686175.8,286047022.4,N
1497686195.6,286047022.2,N
1497686215.5,286047023.1,N
1497686235.3,286047022.4,N
1497686255.1,286047023.0,N
1497686275.9,286047022.6,N
1497686295.7,286047025.1,N
1497686315.6,286047022.9,N
1497686335.4,286047022.7,N
1497686355.2,286047022.4,N
1497686375.1,286047024.7,N
1497686376.0,286047024.7,N
1497686395.8,286047024.5,N
