# file name; noise; peak f.; mag.; duration
20170617210008857_VALMEZ-R0_snap.fits;15.5248;26510.7;10.8783;0
20170617210108931_VALMEZ-R0_snap.fits;13.8993;26518.1;14.8625;0
20170617210209006_VALMEZ-R0_snap.fits;12.0912;26487.3;14.3627;0
20170617210309081_VALMEZ-R0_snap.fits;13.4831;26504.9;12.1616;0
20170617210409155_VALMEZ-R0_snap.fits;14.0483;26469.7;12.1428;0
20170617210509230_VALMEZ-R0_snap.fits;12.1331;26471.2;8.83135;0
20170617210609305_VALMEZ-R0_snap.fits;15.2601;26540;10.8203;0
20170617210709379_VALMEZ-R0_snap.fits;12.6832;26521;13.6327;0
20170617210809454_VALMEZ-R0_snap.fits;14.8426;26468.3;15.2291;0
20170617210909529_VALMEZ-R0_snap.fits;12.5418;26485.8;10.2684;0
20170617211009603_VALMEZ-R0_snap.fits;13.5564;26504.9;9.06057;0
20170617211110531_VALMEZ-R0_met.fits;11.463;26521;23.897;0.170667
20170617211109678_VALMEZ-R0_snap.fits;14.3632;26475.6;10.3411;0
20170617211209753_VALMEZ-R0_snap.fits;11.2945;26531.2;11.5446;0
20170617211309827_VALMEZ-R0_snap.fits;13.6886;26540;14.4343;0
20170617211409902_VALMEZ-R0_snap.fits;13.8363;26525.4;12.4706;0
20170617211530286_VALMEZ-R0_met.fits;11.2461;26493.2;25.9381;0.170667
20170617211509977_VALMEZ-R0_snap.fits;12.6807;26540;11.4277;0
20170617211610051_VALMEZ-R0_snap.fits;14.1197;26534.2;11.0887;0
20170617211710126_VALMEZ-R0_snap.fits;13.5014;26455.1;11.2831;0
20170617211810201_VALMEZ-R0_snap.fits;13.2862;26469.7;10.6685;0
20170617211910275_VALMEZ-R0_snap.fits;11.4606;26458;11.6414;0
20170617212010350_VALMEZ-R0_snap.fits;11.5471;26480;11.8596;0
20170617212126297_VALMEZ-R0_met.fits;12.3679;26515.1;30.7677;0.341333
20170617212110425_VALMEZ-R0_snap.fits;12.0617;26460.9;10.9984;0
20170617212210499_VALMEZ-R0_snap.fits;13.7782;26507.8;12.4456;0
20170617212310574_VALMEZ-R0_snap.fits;14.6716;26484.4;10.2443;0
20170617212410649_VALMEZ-R0_snap.fits;13.7496;26474.1;8.89613;0
20170617212510723_VALMEZ-R0_snap.fits;16.289;26506.3;12.1691;0
20170617212610798_VALMEZ-R0_snap.fits;12.7652;26462.4;8.54054;0
20170617212710873_VALMEZ-R0_snap.fits;14.2039;26496.1;12.6368;0
20170617212826990_VALMEZ-R0_met.fits;12.1734;26504.9;26.3866;0.341333
20170617212858393_VALMEZ-R0_met.fits;12.3558;26497.6;26.4289;0.341333
20170617212810947_VALMEZ-R0_snap.fits;12.678;26522.5;10.0733;0
20170617212911022_VALMEZ-R0_snap.fits;15.6146;26482.9;14.7053;0
20170617213011097_VALMEZ-R0_snap.fits;15.1333;26499;11.8141;0
20170617213132846_VALMEZ-R0_met.fits;14.345;26493.2;29.8864;0.341333
20170617213111171_VALMEZ-R0_snap.fits;11.9184;26521;11.1344;0
20170617213256302_VALMEZ-R0_met.fits;12.4757;26537.1;25.2098;0.170667
20170617213211246_VALMEZ-R0_snap.fits;13.637;26534.2;11.571;0
20170617213311321_VALMEZ-R0_snap.fits;13.2407;26490.2;11.2029;0
20170617213407129_VALMEZ-R0_met.fits;12.4462;26472.7;36.7541;0.170667
20170617213452355_VALMEZ-R0_met.fits;12.9566;26482.9;28.9858;0.682667
20170617213411395_VALMEZ-R0_snap.fits;12.5643;26475.6;14.0698;0
20170617213548846_VALMEZ-R0_met.fits;11.8888;26504.9;25.1364;0.170667
20170617213511470_VALMEZ-R0_snap.fits;15.9449;26459.5;11.4515;0
20170617213611545_VALMEZ-R0_snap.fits;13.9404;26494.6;12.3474;0
20170617213711619_VALMEZ-R0_snap.fits;13.6084;26499;11.3219;0
20170617213830297_VALMEZ-R0_met.fits;10.416;26487.3;24.4353;0.341333
20170617213811694_VALMEZ-R0_snap.fits;12.3871;26544.4;12.1699;0
20170617213911769_VALMEZ-R0_snap.fits;14.7353;26488.8;8.84803;0
20170617214011843_VALMEZ-R0_snap.fits;12.3336;26491.7;11.2963;0
20170617214111918_VALMEZ-R0_snap.fits;11.3657;26526.9;12.3945;0
20170617214211993_VALMEZ-R0_snap.fits;13.0364;26522.5;12.3263;0
20170617214312067_VALMEZ-R0_snap.fits;12.6056;26477.1;14.0415;0
20170617214412142_VALMEZ-R0_snap.fits;12.9515;26480;13.9426;0
20170617214512217_VALMEZ-R0_snap.fits;12.3336;26544.4;10.5937;0
20170617214614851_VALMEZ-R0_met.fits;14.3147;26471.2;29.8919;0.170667
20170617214638233_VALMEZ-R0_met.fits;12.4764;26487.3;54.7712;0.341333
20170617214612291_VALMEZ-R0_snap.fits;12.4165;26516.6;9.80836;0
20170617214712366_VALMEZ-R0_snap.fits;11.25;26460.9;11.6294;0
20170617214812441_VALMEZ-R0_snap.fits;11.3506;26475.6;9.94223;0
20170617214944771_VALMEZ-R0_met.fits;12.8564;26490.2;103.049;0.682667
20170617214912515_VALMEZ-R0_snap.fits;9.67547;26507.8;6.64611;0
20170617215012590_VALMEZ-R0_snap.fits;13.8248;26504.9;12.2097;0
20170617215108569_VALMEZ-R0_met.fits;12.5325;26500.5;38.7136;0.853333
20170617215112665_VALMEZ-R0_snap.fits;12.0339;26532.7;9.13969;0
20170617215224857_VALMEZ-R0_met.fits;12.7213;26466.8;31.6562;0.170667
20170617215212739_VALMEZ-R0_snap.fits;12.9017;26488.8;9.86274;0
20170617215312814_VALMEZ-R0_snap.fits;13.8627;26468.3;13.6095;0
20170617215412889_VALMEZ-R0_snap.fits;12.7928;26525.4;12.4509;0
20170617215512963_VALMEZ-R0_snap.fits;12.6911;26485.8;8.57096;0
20170617215613038_VALMEZ-R0_snap.fits;11.8978;26462.4;9.94364;0
20170617215713113_VALMEZ-R0_snap.fits;11.5296;26490.2;9.76638;0
20170617215813187_VALMEZ-R0_snap.fits;12.2136;26528.3;9.10795;0
20170617215913262_VALMEZ-R0_snap.fits;11.0692;26547.4;9.71905;0
