#timestamp,LO_Frequency,Hit 
1497715215.3,286045563.8,N
1497715235.1,286045562.2,N
1497715255.9,286045562.0,N
1497715275.7,286045563.6,N
1497715295.5,286045563.8,N
1497715315.4,286045563.9,N
1497715335.2,286045565.7,N
1497715355.0,286045563.1,N
1497715355.9,286045563.1,N
1497715375.8,286045563.6,N
1497715395.6,286045564.1,N
1497715415.5,286045564.2,N
1497715435.3,286045561.8,N
1497715455.1,286045563.3,N
1497715475.9,286045563.8,N
1497715495.7,286045561.8,N
1497715515.5,286045561.8,N
1497715535.4,286045564.4,N
1497715555.2,286045564.1,N
1497715575.1,286045561.6,N
1497715576.0,286045561.6,N
1497715595.8,286045561.9,N
1497715615.6,286045563.4,N
1497715635.5,286045562.0,N
1497715655.3,286045560.2,N
1497715675.1,286045560.2,N
1497715695.9,286045561.8,N
1497715715.7,286045562.5,N
1497715735.6,286045561.9,N
1497715755.4,286045563.5,N
1497715775.2,286045563.5,N
1497715795.1,286045561.8,N
1497715796.0,286045561.8,N
1497715815.8,286045563.5,N
1497715835.6,286045561.8,N
1497715855.5,286045564.1,N
1497715875.3,286045561.7,N
1497715895.2,286045561.3,N
1497715915.9,286045564.0,N
1497715935.7,286045563.7,N
1497715955.6,286045564.3,N
1497715975.4,286045565.6,N
1497715995.2,286045565.5,N
1497716015.1,286045563.3,N
1497716046.0,286045563.6,Y
1497716055.0,286046136.6,N
1497716055.9,286046136.6,N
1497716075.8,286047000.3,N
1497716095.6,286047000.9,N
1497716115.5,286047002.0,N
1497716135.3,286046998.3,N
1497716155.1,286046998.1,N
1497716175.9,286047000.0,N
1497716195.7,286047002.8,N
1497716215.5,286047000.8,N
1497716235.4,286047000.5,N
1497716255.2,286046998.3,N
1497716275.1,286046998.5,N
1497716276.0,286046998.5,N
1497716295.8,286047000.7,N
1497716315.6,286047000.8,N
1497716335.5,286046999.9,N
1497716355.3,286047000.7,N
1497716375.1,286047000.1,N
1497716395.9,286047000.2,N
1497716415.7,286047001.0,N
1497716435.6,286046999.8,N
1497716455.4,286046998.5,N
1497716475.2,286047000.2,N
1497716495.1,286047000.7,N
1497716496.0,286047000.7,N
1497716515.8,286047000.9,N
1497716535.6,286046998.4,N
1497716555.5,286046998.3,N
1497716575.3,286042879.4,N
1497716595.2,286046998.4,N
1497716615.9,286046998.9,N
1497716635.7,286046999.2,N
1497716655.6,286046999.2,N
1497716675.4,286047000.9,N
1497716695.2,286046999.3,N
1497716715.1,286047001.2,N
1497716716.0,286047001.2,N
1497716735.8,286047000.8,N
1497716755.7,286047000.9,N
1497716775.5,286046998.5,N
1497716795.3,286047000.9,N
1497716815.2,286047000.7,N
1497716835.0,286047002.3,N
1497716835.9,286047002.3,N
1497716855.7,286047001.7,N
1497716875.6,286047001.4,N
1497716895.4,286047002.5,N
1497716915.3,286047004.4,N
1497716935.1,286047002.3,N
1497716936.0,286047002.3,N
1497716955.8,286047000.1,N
1497716975.7,286047002.2,N
1497716995.5,286047002.4,N
1497717015.3,286047002.4,N
1497717035.2,286046999.8,N
1497717055.0,286047002.5,N
1497717055.9,286047002.5,N
1497717075.8,286047002.7,N
1497717095.6,286047000.7,N
1497717115.4,286047000.8,N
1497717135.3,286047000.6,N
1497717155.1,286046998.1,N
1497717175.9,286047000.7,N
1497717195.7,286047002.1,N
1497717215.5,286047001.9,N
1497717235.4,286047001.9,N
1497717255.2,286047001.5,N
1497717305.1,286047000.3,Y
1497717315.9,286047000.2,N
1497717335.7,286047000.2,N
1497717355.6,286047000.4,N
1497717375.4,286047001.5,N
1497717395.2,286047000.4,N
1497717415.1,286047000.0,N
1497717416.0,286047000.0,N
1497717435.8,286047000.1,N
1497717455.6,286047001.9,N
1497717475.5,286047000.9,N
1497717495.3,286046998.4,N
1497717515.2,286047001.1,N
1497717535.9,286046999.8,N
1497717555.7,286047002.8,N
1497717575.6,286047000.3,N
1497717595.4,286046998.1,N
1497717615.2,286046998.1,N
1497717635.1,286046998.1,N
1497717636.0,286046998.1,N
1497717655.8,286047000.3,N
1497717675.7,286047002.2,N
1497717695.5,286047002.2,N
1497717715.3,286047001.0,N
1497717735.2,286047001.0,N
1497717755.0,286047000.6,N
1497717755.9,286047000.6,N
1497717775.8,286046998.1,N
1497717795.6,286047001.2,N
1497717815.4,286047000.9,N
1497717835.3,286047000.0,N
1497717855.1,286047000.8,N
1497717875.8,286047002.8,N
1497717895.7,286047000.7,N
1497717915.5,286046998.1,N
1497717935.4,286046998.1,N
1497717955.2,286047001.2,N
1497717975.0,286047002.7,N
1497717975.9,286047002.7,N
1497717995.8,286046999.7,N
1497718015.6,286046999.9,N
1497718035.4,286046999.7,N
1497718055.3,286047003.9,N
1497718075.1,286047003.8,N
1497718095.9,286047005.6,N
1497718115.7,286047000.1,N
1497718135.5,286047002.1,N
1497718155.4,286047001.5,N
1497718175.2,286047002.5,N
1497718195.0,286047001.6,N
1497718195.9,286047001.6,N
1497718215.8,286047002.5,N
1497718235.6,286047002.8,N
1497718255.5,286047002.5,N
1497718275.3,286047002.5,N
1497718295.1,286047000.1,N
1497718315.9,286047000.4,N
1497718335.7,286047000.2,N
1497718355.5,286047000.6,N
1497718375.4,286047001.0,N
1497718425.2,286047000.3,Y
1497718435.2,286047000.0,N
1497718455.0,286046998.2,N
1497718455.9,286046998.2,N
1497718475.7,286047002.3,N
1497718495.6,286047002.3,N
1497718515.4,286047002.8,N
1497718535.3,286047001.2,N
1497718555.1,286047001.0,N
1497718556.0,286047001.0,N
1497718575.8,286047000.5,N
1497718595.7,286047000.9,N
1497718615.5,286047000.9,N
1497718635.3,286047001.8,N
1497718655.2,286046999.7,N
1497718675.0,286047001.1,N
1497718675.9,286047001.1,N
1497718695.8,286047000.0,N
1497718715.6,286047002.0,N
1497718735.4,286047000.8,N
1497718755.3,286047002.6,N
1497718775.1,286046999.7,N
1497718795.8,286047002.8,N
