# file name; noise; peak f.; mag.; duration
20170617175830425_VALMEZ-R0_met.fits;8.91731;26497.6;27.3992;1.87733
20170617175926574_VALMEZ-R0_met.fits;7.89807;26497.6;32.029;0.512
20170617180055491_VALMEZ-R0_snap.fits;6.70671;26449.2;7.33877;0
20170617180155566_VALMEZ-R0_snap.fits;8.60256;26463.9;7.17617;0
20170617180255641_VALMEZ-R0_snap.fits;9.25124;26532.7;7.13395;0
20170617180355715_VALMEZ-R0_snap.fits;8.72361;26543;8.35252;0
20170617180509785_VALMEZ-R0_met.fits;6.81513;26496.1;17.4333;0.341333
20170617180455790_VALMEZ-R0_snap.fits;8.49142;26544.4;6.7077;0
20170617180555865_VALMEZ-R0_snap.fits;8.9819;26518.1;10.0287;0
20170617180655939_VALMEZ-R0_snap.fits;8.37796;26494.6;8.75814;0
20170617180756014_VALMEZ-R0_snap.fits;7.96513;26535.6;7.77527;0
20170617180859502_VALMEZ-R0_met.fits;9.10483;26496.1;31.6638;0.341333
20170617180856089_VALMEZ-R0_snap.fits;10.4003;26452.1;8.0728;0
20170617180956163_VALMEZ-R0_snap.fits;9.66216;26474.1;6.66761;0
20170617181120643_VALMEZ-R0_met.fits;8.35329;26488.8;64.1359;0.512
20170617181056238_VALMEZ-R0_snap.fits;9.67075;26493.2;9.1412;0
20170617181151193_VALMEZ-R0_met.fits;8.86158;26499;24.5154;0.341333
20170617181156313_VALMEZ-R0_snap.fits;9.11329;26459.5;7.63333;0
20170617181255534_VALMEZ-R0_met.fits;10.295;26485.8;26.5245;0.170667
20170617181256387_VALMEZ-R0_snap.fits;9.49486;26547.4;7.61504;0
20170617181446467_VALMEZ-R0_met.fits;9.13057;26503.4;41.4747;0.341333
20170617181356462_VALMEZ-R0_snap.fits;8.43384;26491.7;9.52898;0
20170617181531182_VALMEZ-R0_met.fits;8.4968;26499;20.2369;0.170667
20170617181456537_VALMEZ-R0_snap.fits;9.64256;26466.8;6.25552;0
20170617181556611_VALMEZ-R0_snap.fits;8.80146;26513.7;8.0328;0
20170617181656686_VALMEZ-R0_snap.fits;7.36017;26458;7.66851;0
20170617181752835_VALMEZ-R0_met.fits;8.93888;26497.6;31.1777;0.341333
20170617181756761_VALMEZ-R0_snap.fits;8.3483;26452.1;6.75377;0
20170617181942403_VALMEZ-R0_met.fits;8.90005;26499;53.5324;0.341333
20170617181856835_VALMEZ-R0_snap.fits;9.34217;26474.1;10.3358;0
20170617181956910_VALMEZ-R0_snap.fits;8.38486;26499;6.6529;0
20170617182116782_VALMEZ-R0_met.fits;7.82791;26484.4;26.935;0.170667
20170617182056985_VALMEZ-R0_snap.fits;8.87856;26522.5;7.52239;0
20170617182248259_VALMEZ-R0_met.fits;9.4892;26502;47.5329;0.341333
20170617182157059_VALMEZ-R0_snap.fits;7.81384;26460.9;9.01824;0
20170617182257134_VALMEZ-R0_snap.fits;9.04468;26465.3;6.35134;0
20170617182357209_VALMEZ-R0_snap.fits;9.04871;26535.6;8.08179;0
20170617182457283_VALMEZ-R0_snap.fits;7.6841;26538.6;4.92049;0
20170617182557358_VALMEZ-R0_snap.fits;9.49409;26525.4;8.82938;0
20170617182657433_VALMEZ-R0_snap.fits;8.97329;26515.1;6.06357;0
20170617182845635_VALMEZ-R0_met.fits;7.69907;26497.6;21.5955;0.341333
20170617182757507_VALMEZ-R0_snap.fits;6.96078;26496.1;7.49464;0
20170617182919257_VALMEZ-R0_met.fits;8.20984;26496.1;23.3333;0.170667
20170617182857582_VALMEZ-R0_snap.fits;10.1928;26450.7;5.52766;0
20170617182957657_VALMEZ-R0_snap.fits;8.12252;26506.3;7.26237;0
20170617183057731_VALMEZ-R0_snap.fits;8.35905;26463.9;9.84542;0
20170617183157806_VALMEZ-R0_snap.fits;9.20998;26547.4;9.21148;0
20170617183300953_VALMEZ-R0_met.fits;7.91278;26497.6;24.0299;0.170667
20170617183330137_VALMEZ-R0_met.fits;7.22493;26547.4;17.3545;0.512
20170617183257881_VALMEZ-R0_snap.fits;9.00956;26532.7;8.60651;0
20170617183356078_VALMEZ-R0_met.fits;7.1535;26491.7;18.0853;0.170667
20170617183437721_VALMEZ-R0_met.fits;9.20597;26499;33.1646;0.512
20170617183357955_VALMEZ-R0_snap.fits;7.0118;26534.2;8.9175;0
20170617183458030_VALMEZ-R0_snap.fits;7.98341;26465.3;8.74739;0
20170617183558105_VALMEZ-R0_snap.fits;6.88881;26465.3;6.69845;0
20170617183658179_VALMEZ-R0_snap.fits;8.2351;26540;6.53423;0
20170617183758254_VALMEZ-R0_snap.fits;7.88069;26497.6;7.95981;0
20170617183854233_VALMEZ-R0_met.fits;8.02129;26497.6;47.8443;0.341333
20170617183858329_VALMEZ-R0_snap.fits;9.1897;26521;7.33237;0
20170617183958403_VALMEZ-R0_snap.fits;8.32557;26513.7;8.27722;0
20170617184058478_VALMEZ-R0_snap.fits;7.37521;26525.4;7.05976;0
20170617184158553_VALMEZ-R0_snap.fits;8.77361;26452.1;5.86702;0
20170617184258627_VALMEZ-R0_snap.fits;8.31747;26471.2;7.7358;0
20170617184358702_VALMEZ-R0_snap.fits;8.92665;26528.3;6.96189;0
20170617184458777_VALMEZ-R0_snap.fits;7.50935;26515.1;6.24581;0
20170617184558851_VALMEZ-R0_snap.fits;8.59524;26456.5;7.97974;0
20170617184708142_VALMEZ-R0_met.fits;8.18647;26493.2;16.6368;0.170667
20170617184658926_VALMEZ-R0_snap.fits;9.01944;26543;6.67812;0
20170617184812483_VALMEZ-R0_met.fits;7.31092;26491.7;22.1466;0.341333
20170617184837401_VALMEZ-R0_met.fits;8.24855;26502;33.3287;0.341333
20170617184759001_VALMEZ-R0_snap.fits;8.89357;26458;5.75256;0
20170617184916313_VALMEZ-R0_met.fits;8.27398;26497.6;17.1372;0.170667
20170617184925358_VALMEZ-R0_met.fits;7.5088;26494.6;16.8665;0.170667
20170617184859075_VALMEZ-R0_snap.fits;8.21939;26534.2;6.87647;0
20170617184959150_VALMEZ-R0_snap.fits;7.90553;26480;5.70946;0
20170617185059225_VALMEZ-R0_snap.fits;8.68799;26532.7;8.28235;0
20170617185159299_VALMEZ-R0_snap.fits;6.88335;26506.3;6.21382;0
20170617185317635_VALMEZ-R0_met.fits;7.53177;26500.5;44.3211;0.170667
20170617185259374_VALMEZ-R0_snap.fits;7.02856;26509.3;9.12265;0
20170617185409347_VALMEZ-R0_met.fits;7.33012;26500.5;17.1618;0.170667
20170617185359449_VALMEZ-R0_snap.fits;8.21796;26478.5;8.38802;0
20170617185459523_VALMEZ-R0_snap.fits;7.40625;26529.8;7.05296;0
20170617185559598_VALMEZ-R0_snap.fits;8.49718;26482.9;7.09296;0
20170617185659673_VALMEZ-R0_snap.fits;7.87872;26507.8;6.40755;0
20170617185759747_VALMEZ-R0_snap.fits;7.04208;26531.2;6.03583;0
20170617185859822_VALMEZ-R0_snap.fits;8.79917;26544.4;6.02652;0
20170617185959897_VALMEZ-R0_snap.fits;8.22216;26462.4;8.57962;0
