# file name; noise; peak f.; mag.; duration
20170617030048366_VALMEZ-R0_snap.fits;9.53969;26500.5;6.83954;0
20170617030148441_VALMEZ-R0_snap.fits;8.37294;26469.7;6.88077;0
20170617030257902_VALMEZ-R0_met.fits;8.79089;26500.5;18.952;0.170667
20170617030339374_VALMEZ-R0_met.fits;8.65916;26503.4;73.9674;0.341333
20170617030248515_VALMEZ-R0_snap.fits;8.63691;26494.6;9.43525;0
20170617030348590_VALMEZ-R0_snap.fits;7.56831;26488.8;8.80495;0
20170617030448665_VALMEZ-R0_snap.fits;8.17172;26538.6;6.50314;0
20170617030548739_VALMEZ-R0_snap.fits;7.24494;26545.9;9.09084;0
20170617030714926_VALMEZ-R0_met.fits;8.19769;26502;20.1265;2.048
20170617030648814_VALMEZ-R0_snap.fits;9.54451;26516.6;7.32526;0
20170617030813294_VALMEZ-R0_met.fits;7.07827;26499;19.24;0.341333
20170617030748889_VALMEZ-R0_snap.fits;7.08027;26547.4;6.66647;0
20170617030916441_VALMEZ-R0_met.fits;9.08582;26499;24.1152;0.170667
20170617030848963_VALMEZ-R0_snap.fits;8.39591;26468.3;7.39214;0
20170617030945625_VALMEZ-R0_met.fits;9.19523;26513.7;25.0668;0.170667
20170617030949038_VALMEZ-R0_snap.fits;9.0335;26535.6;7.42274;0
20170617031050137_VALMEZ-R0_met.fits;9.42392;26485.8;44.0936;0.341333
20170617031104473_VALMEZ-R0_met.fits;7.3951;26500.5;20.1366;1.36533
20170617031130414_VALMEZ-R0_met.fits;8.50102;26503.4;19.7474;0.170667
20170617031134169_VALMEZ-R0_met.fits;8.39924;26497.6;17.7265;0.170667
20170617031049113_VALMEZ-R0_snap.fits;9.8334;26449.2;7.10348;0
20170617031149187_VALMEZ-R0_snap.fits;9.04867;26523.9;7.78616;0
20170617031304963_VALMEZ-R0_met.fits;8.05859;26513.7;58.2351;0.341333
20170617031309913_VALMEZ-R0_met.fits;9.51914;26497.6;20.8204;0.170667
20170617031249262_VALMEZ-R0_snap.fits;9.11896;26512.2;7.31379;0
20170617031356675_VALMEZ-R0_met.fits;8.54428;26499;25.6136;0.341333
20170617031427054_VALMEZ-R0_met.fits;8.63298;26500.5;40.3849;0.341333
20170617031349337_VALMEZ-R0_snap.fits;8.52969;26459.5;7.57676;0
20170617031520985_VALMEZ-R0_met.fits;9.17148;26504.9;20.0844;0.853333
20170617031528835_VALMEZ-R0_met.fits;7.8938;26497.6;17.1571;0.341333
20170617031449411_VALMEZ-R0_snap.fits;8.75412;26525.4;7.66017;0
20170617031549486_VALMEZ-R0_snap.fits;8.27769;26510.7;10.6415;0
20170617031649561_VALMEZ-R0_snap.fits;7.53743;26475.6;7.12462;0
20170617031815918_VALMEZ-R0_met.fits;9.67114;26544.4;36.7995;0.170667
20170617031821038_VALMEZ-R0_met.fits;7.46171;26496.1;15.8321;0.170667
20170617031831107_VALMEZ-R0_met.fits;8.24885;26509.3;32.9211;1.19467
20170617031749635_VALMEZ-R0_snap.fits;7.07227;26535.6;6.27962;0
20170617031857219_VALMEZ-R0_met.fits;7.24619;26494.6;16.6756;0.170667
20170617031849710_VALMEZ-R0_snap.fits;8.72154;26547.4;7.02201;0
20170617031949785_VALMEZ-R0_snap.fits;12.0941;26513.7;21.6768;0
20170617032045763_VALMEZ-R0_met.fits;9.9804;26503.4;20.5721;0.170667
20170617032049859_VALMEZ-R0_met.fits;9.28185;26491.7;20.6423;0.512
20170617032106755_VALMEZ-R0_met.fits;11.3105;26497.6;127.944;1.024
20170617032128601_VALMEZ-R0_met.fits;8.91434;26502;57.1908;0.341333
20170617032049859_VALMEZ-R0_snap.fits;10.2544;26522.5;9.02064;0
20170617032149934_VALMEZ-R0_snap.fits;10.2794;26463.9;10.8825;0
20170617032339673_VALMEZ-R0_met.fits;8.79898;26503.4;28.565;0.170667
20170617032250009_VALMEZ-R0_snap.fits;11.0626;26469.7;7.22242;0
20170617032438382_VALMEZ-R0_met.fits;10.1233;26503.4;41.5386;0.341333
20170617032350083_VALMEZ-R0_snap.fits;9.82973;26463.9;6.8206;0
20170617032526169_VALMEZ-R0_met.fits;8.61;26502;23.3104;0.341333
20170617032532995_VALMEZ-R0_met.fits;9.08068;26494.6;24.9998;0.170667
20170617032541017_VALMEZ-R0_met.fits;9.75788;26528.3;34.812;0.341333
20170617032450158_VALMEZ-R0_snap.fits;9.29202;26532.7;8.92106;0
20170617032550574_VALMEZ-R0_met.fits;9.35225;26531.2;20.4948;0.170667
20170617032550233_VALMEZ-R0_snap.fits;10.4796;26526.9;8.52633;0
20170617032709251_VALMEZ-R0_met.fits;8.99964;26503.4;19.9366;0.170667
20170617032713859_VALMEZ-R0_met.fits;8.98711;26504.9;20.702;0.682667
20170617032725806_VALMEZ-R0_met.fits;9.53027;26515.1;19.7468;0.341333
20170617032650307_VALMEZ-R0_snap.fits;9.9644;26494.6;10.1227;0
20170617032825539_VALMEZ-R0_met.fits;8.80327;26499;19.6219;0.170667
20170617032827929_VALMEZ-R0_met.fits;9.66898;26506.3;36.5201;1.36533
20170617032750382_VALMEZ-R0_snap.fits;10.3621;26466.8;8.76393;0
20170617032925785_VALMEZ-R0_met.fits;8.48157;26496.1;28.6796;0.170667
20170617032850457_VALMEZ-R0_snap.fits;9.81408;26478.5;8.58492;0
20170617033037977_VALMEZ-R0_met.fits;8.07374;26507.8;34.9003;0.512
20170617032950531_VALMEZ-R0_snap.fits;8.79398;26487.3;6.92361;0
20170617033115865_VALMEZ-R0_met.fits;11.8792;26496.1;72.1239;0.341333
20170617033128665_VALMEZ-R0_met.fits;9.22458;26485.8;20.4399;0.170667
20170617033050606_VALMEZ-R0_snap.fits;9.85536;26453.6;7.40623;0
20170617033211673_VALMEZ-R0_met.fits;9.13224;26515.1;34.2456;0.682667
20170617033150681_VALMEZ-R0_snap.fits;9.58969;26494.6;9.2406;0
20170617033250755_VALMEZ-R0_snap.fits;10.9319;26490.2;8.66603;0
20170617033350830_VALMEZ-R0_snap.fits;10.1435;26481.4;9.4835;0
20170617033526403_VALMEZ-R0_met.fits;9.60162;26502;30.8033;0.170667
20170617033537497_VALMEZ-R0_met.fits;10.8382;26513.7;58.4458;0.170667
20170617033540057_VALMEZ-R0_met.fits;9.77077;26506.3;22.2542;0.170667
20170617033450905_VALMEZ-R0_snap.fits;9.83939;26544.4;9.13988;0
20170617033548931_VALMEZ-R0_met.fits;10.3492;26515.1;34.7086;0.341333
20170617033605315_VALMEZ-R0_met.fits;10.1037;26493.2;24.1383;0.170667
20170617033619139_VALMEZ-R0_met.fits;11.1869;26502;74.2295;3.41333
20170617033633475_VALMEZ-R0_met.fits;10.1115;26534.2;23.4436;0.512
20170617033550979_VALMEZ-R0_snap.fits;12.4926;26468.3;8.99782;0
20170617033651054_VALMEZ-R0_met.fits;8.82005;26499;116.276;0.341333
20170617033715801_VALMEZ-R0_met.fits;10.2803;26510.7;21.282;0.512
20170617033723481_VALMEZ-R0_met.fits;9.88023;26518.1;25.9836;0.170667
20170617033651054_VALMEZ-R0_snap.fits;10.5569;26516.6;7.08466;0
20170617033751129_VALMEZ-R0_snap.fits;8.43433;26540;5.83373;0
20170617033850350_VALMEZ-R0_met.fits;10.026;26502;63.974;1.87733
20170617033908782_VALMEZ-R0_met.fits;10.4115;26509.3;22.2199;0.170667
20170617033851203_VALMEZ-R0_snap.fits;8.00972;26523.9;12.7793;0
20170617034005102_VALMEZ-R0_met.fits;8.16642;26499;47.8456;0.341333
20170617033951278_VALMEZ-R0_snap.fits;9.69905;26503.4;10.3529;0
20170617034049646_VALMEZ-R0_met.fits;9.94946;26496.1;25.0656;1.024
20170617034052718_VALMEZ-R0_met.fits;8.30219;26500.5;16.6079;0.170667
20170617034104153_VALMEZ-R0_met.fits;8.22177;26502;51.6532;0.341333
20170617034051353_VALMEZ-R0_snap.fits;8.94717;26540;8.95668;0
20170617034151427_VALMEZ-R0_snap.fits;10.0598;26544.4;7.46789;0
20170617034341678_VALMEZ-R0_met.fits;8.68182;26499;17.8765;0.170667
20170617034251502_VALMEZ-R0_snap.fits;10.1272;26547.4;8.93901;0
20170617034356185_VALMEZ-R0_met.fits;8.72857;26485.8;18.7911;0.170667
20170617034351577_VALMEZ-R0_snap.fits;10.6124;26500.5;6.98944;0
20170617034451651_VALMEZ-R0_snap.fits;8.51791;26528.3;8.55503;0
20170617034551726_VALMEZ-R0_snap.fits;8.73735;26449.2;9.99462;0
20170617034722350_VALMEZ-R0_met.fits;7.52506;26485.8;44.3247;0.170667
20170617034732419_VALMEZ-R0_met.fits;9.07797;26478.5;21.2641;0.170667
20170617034735833_VALMEZ-R0_met.fits;8.48836;26523.9;32.9265;0.341333
20170617034651801_VALMEZ-R0_snap.fits;9.52435;26515.1;6.90184;0
20170617034751875_VALMEZ-R0_snap.fits;10.4409;26487.3;8.52076;0
20170617034927619_VALMEZ-R0_met.fits;9.77254;26496.1;38.5018;0.341333
20170617034851950_VALMEZ-R0_snap.fits;10.1271;26452.1;7.06009;0
20170617035028547_VALMEZ-R0_met.fits;10.2197;26521;26.1466;0.170667
20170617034952025_VALMEZ-R0_snap.fits;9.74915;26547.4;8.57989;0
20170617035127257_VALMEZ-R0_met.fits;10.5783;26502;30.5248;0.341333
20170617035133571_VALMEZ-R0_met.fits;8.64185;26504.9;21.8384;0.853333
20170617035052099_VALMEZ-R0_snap.fits;10.8264;26469.7;9.81304;0
20170617035208217_VALMEZ-R0_met.fits;9.99295;26509.3;22.4999;0.512
20170617035231598_VALMEZ-R0_met.fits;8.03887;26494.6;21.5465;0.341333
20170617035152174_VALMEZ-R0_snap.fits;9.57815;26507.8;7.52327;0
20170617035321433_VALMEZ-R0_met.fits;10.1071;26503.4;160.803;0.341333
20170617035252249_VALMEZ-R0_snap.fits;11.2735;26482.9;7.47909;0
20170617035352323_VALMEZ-R0_snap.fits;10.8193;26458;9.97297;0
20170617035458542_VALMEZ-R0_met.fits;9.8035;26525.4;53.2081;0.341333
20170617035452398_VALMEZ-R0_snap.fits;11.0828;26491.7;12.3712;0
20170617035552473_VALMEZ-R0_snap.fits;10.7965;26522.5;7.54037;0
20170617035652547_VALMEZ-R0_snap.fits;11.0275;26537.1;8.86066;0
20170617035752622_VALMEZ-R0_snap.fits;10.2428;26525.4;15.1788;0
20170617035852697_VALMEZ-R0_snap.fits;10.4654;26469.7;8.07403;0
20170617035952771_VALMEZ-R0_snap.fits;12.3877;26507.8;115.865;0
