# file name; noise; peak f.; mag.; duration
20170617145607449_VALMEZ-R0_met.fits;10.3921;26510.7;35.8578;1.19467
20170617145621102_VALMEZ-R0_met.fits;10.086;26522.5;26.0826;0.170667
20170617145646873_VALMEZ-R0_met.fits;10.1143;26503.4;32.7866;0.341333
20170617145714862_VALMEZ-R0_met.fits;11.2109;26507.8;36.1739;0.170667
20170617150042051_VALMEZ-R0_snap.fits;11.9629;26532.7;9.65193;0
20170617150142126_VALMEZ-R0_snap.fits;11.6125;26529.8;12.4908;0
20170617150242201_VALMEZ-R0_snap.fits;11.4055;26487.3;10.1658;0
20170617150342275_VALMEZ-R0_snap.fits;12.8028;26528.3;10.181;0
20170617150535427_VALMEZ-R0_met.fits;10.9537;26504.9;24.2904;0.170667
20170617150442350_VALMEZ-R0_snap.fits;10.8353;26537.1;10.71;0
20170617150540035_VALMEZ-R0_met.fits;10.4556;26502;33.551;0.512
20170617150623214_VALMEZ-R0_met.fits;9.79755;26509.3;28.7045;0.341333
20170617150542425_VALMEZ-R0_snap.fits;11.9838;26515.1;10.5015;0
20170617150642499_VALMEZ-R0_snap.fits;9.75199;26526.9;10.1196;0
20170617150742574_VALMEZ-R0_snap.fits;12.2591;26499;11.6403;0
20170617150846574_VALMEZ-R0_met.fits;8.92016;26487.3;22.6711;0.170667
20170617150920537_VALMEZ-R0_met.fits;10.4013;26509.3;41.4714;0.512
20170617150924633_VALMEZ-R0_met.fits;11.8765;26503.4;35.9963;0.512
20170617150842649_VALMEZ-R0_snap.fits;10.0832;26459.5;9.43986;0
20170617150942723_VALMEZ-R0_snap.fits;11.0867;26515.1;11.7637;0
20170617151042798_VALMEZ-R0_snap.fits;10.1471;26532.7;11.3883;0
20170617151142873_VALMEZ-R0_snap.fits;12.4017;26507.8;11.9736;0
20170617151242947_VALMEZ-R0_snap.fits;12.8188;26478.5;8.27075;0
20170617151343022_VALMEZ-R0_snap.fits;11.7086;26460.9;11.6482;0
20170617151443097_VALMEZ-R0_snap.fits;10.4552;26510.7;10.791;0
20170617151550339_VALMEZ-R0_met.fits;9.66967;26488.8;33.6635;0.341333
20170617151604675_VALMEZ-R0_met.fits;10.6712;26509.3;32.0689;0.170667
20170617151543171_VALMEZ-R0_snap.fits;9.77456;26534.2;8.44903;0
20170617151707139_VALMEZ-R0_met.fits;11.2136;26494.6;27.8426;0.341333
20170617151725913_VALMEZ-R0_met.fits;11.4729;26504.9;42.1024;0.512
20170617151643246_VALMEZ-R0_snap.fits;10.1618;26545.9;9.03175;0
20170617151743321_VALMEZ-R0_snap.fits;12.7512;26529.8;13.7066;0
20170617151919235_VALMEZ-R0_met.fits;12.0779;26518.1;85.528;0.341333
20170617151843395_VALMEZ-R0_snap.fits;11.8143;26481.4;9.02502;0
20170617151943470_VALMEZ-R0_snap.fits;11.031;26528.3;11.2899;0
20170617152043545_VALMEZ-R0_snap.fits;10.0347;26499;8.25105;0
20170617152152665_VALMEZ-R0_met.fits;11.8404;26500.5;27.3873;0.170667
20170617152143619_VALMEZ-R0_snap.fits;10.3666;26465.3;7.89057;0
20170617152243694_VALMEZ-R0_snap.fits;13.1675;26490.2;8.9875;0
20170617152344793_VALMEZ-R0_met.fits;9.99631;26502;41.8625;0.512
20170617152356398_VALMEZ-R0_met.fits;10.3875;26509.3;31.3619;0.682667
20170617152343769_VALMEZ-R0_snap.fits;11.1549;26493.2;8.08991;0
20170617152458521_VALMEZ-R0_met.fits;10.3869;26485.8;20.8047;0.170667
20170617152443843_VALMEZ-R0_snap.fits;12.8057;26503.4;10.6319;0
20170617152543918_VALMEZ-R0_snap.fits;11.0589;26482.9;8.00373;0
20170617152650478_VALMEZ-R0_met.fits;10.4443;26494.6;25.2849;2.73067
20170617152643993_VALMEZ-R0_snap.fits;12.248;26525.4;8.3899;0
20170617152754990_VALMEZ-R0_met.fits;12.9467;26503.4;41.3246;0.170667
20170617152758745_VALMEZ-R0_met.fits;11.0725;26502;161.207;1.024
20170617152819054_VALMEZ-R0_met.fits;9.50562;26519.5;29.7976;0.341333
20170617152832025_VALMEZ-R0_met.fits;10.7879;26497.6;25.7836;0.853333
20170617152744067_VALMEZ-R0_snap.fits;10.2103;26516.6;9.87803;0
20170617152911619_VALMEZ-R0_met.fits;11.1988;26497.6;31.2544;0.170667
20170617152844142_VALMEZ-R0_snap.fits;10.8575;26497.6;11.8602;0
20170617152944217_VALMEZ-R0_snap.fits;12.6677;26458;8.64097;0
20170617153126105_VALMEZ-R0_met.fits;11.9853;26493.2;26.376;3.072
20170617153044291_VALMEZ-R0_snap.fits;11.058;26463.9;7.78984;0
20170617153140611_VALMEZ-R0_met.fits;9.62591;26500.5;21.2881;0.170667
20170617153150681_VALMEZ-R0_met.fits;10.2928;26499;52.0115;0.170667
20170617153232494_VALMEZ-R0_met.fits;13.7344;26491.7;40.6712;0.170667
20170617153144366_VALMEZ-R0_snap.fits;10.9342;26547.4;9.72365;0
20170617153244441_VALMEZ-R0_snap.fits;11.5806;26545.9;6.70923;0
20170617153344515_VALMEZ-R0_snap.fits;10.5131;26543;7.94165;0
20170617153456707_VALMEZ-R0_met.fits;9.95169;26485.8;23.5951;0.170667
20170617153444590_VALMEZ-R0_snap.fits;8.9296;26506.3;8.60974;0
20170617153633646_VALMEZ-R0_met.fits;11.7335;26488.8;29.3387;0.341333
20170617153544665_VALMEZ-R0_snap.fits;10.3162;26518.1;8.45707;0
20170617153652249_VALMEZ-R0_met.fits;11.1853;26494.6;23.2541;0.170667
20170617153644739_VALMEZ-R0_snap.fits;11.3135;26526.9;9.05342;0
20170617153744814_VALMEZ-R0_snap.fits;10.5433;26478.5;8.42908;0
20170617153907246_VALMEZ-R0_met.fits;10.2982;26494.6;54.7741;0.341333
20170617153844889_VALMEZ-R0_snap.fits;11.183;26497.6;9.16476;0
20170617153944963_VALMEZ-R0_snap.fits;10.9053;26482.9;10.5225;0
20170617154121049_VALMEZ-R0_met.fits;9.48027;26484.4;22.7477;0.170667
20170617154045038_VALMEZ-R0_snap.fits;11.9695;26471.2;11.4112;0
20170617154205934_VALMEZ-R0_met.fits;10.8656;26497.6;25.6785;0.512
20170617154217027_VALMEZ-R0_met.fits;10.5129;26488.8;30.2871;0.341333
20170617154145113_VALMEZ-R0_snap.fits;10.4973;26456.5;10.1463;0
20170617154245187_VALMEZ-R0_snap.fits;12.4851;26465.3;10.4041;0
20170617154345262_VALMEZ-R0_snap.fits;10.3174;26490.2;9.88005;0
20170617154523395_VALMEZ-R0_met.fits;8.8797;26496.1;20.5228;0.170667
20170617154445337_VALMEZ-R0_snap.fits;10.7508;26541.5;7.75701;0
20170617154545411_VALMEZ-R0_snap.fits;9.23929;26502;8.24547;0
20170617154706307_VALMEZ-R0_met.fits;11.2929;26482.9;57.0757;1.024
20170617154645486_VALMEZ-R0_snap.fits;11.8635;26522.5;8.6237;0
20170617154745561_VALMEZ-R0_snap.fits;10.7493;26474.1;9.86068;0
20170617154845635_VALMEZ-R0_snap.fits;11.302;26478.5;10.1171;0
20170617154945710_VALMEZ-R0_snap.fits;10.7897;26496.1;8.5131;0
20170617155045785_VALMEZ-R0_snap.fits;9.83813;26459.5;10.6447;0
20170617155145859_VALMEZ-R0_snap.fits;12.5361;26547.4;10.6148;0
20170617155245934_VALMEZ-R0_snap.fits;9.82684;26512.2;9.58383;0
20170617155346009_VALMEZ-R0_snap.fits;9.55988;26541.5;9.89474;0
20170617155446083_VALMEZ-R0_snap.fits;9.45147;26512.2;9.61629;0
20170617155546158_VALMEZ-R0_snap.fits;10.5299;26496.1;9.32224;0
20170617155646233_VALMEZ-R0_snap.fits;10.1175;26466.8;8.29173;0
20170617155746307_VALMEZ-R0_snap.fits;11.7366;26485.8;7.6015;0
20170617155846382_VALMEZ-R0_snap.fits;11.1765;26465.3;9.08248;0
20170617150000457_VALMEZ-R0_snap.fits;10.4379;26526.9;8.31977;0
