# file name; noise; peak f.; mag.; duration
20170617225828419_VALMEZ-R0_met.fits;13.8106;26480;31.5997;0.170667
20170617225904430_VALMEZ-R0_met.fits;15.325;26503.4;37.4;0.170667
20170617230040515_VALMEZ-R0_met.fits;15.7513;26516.6;35.0688;0.170667
20170617230105091_VALMEZ-R0_met.fits;13.2729;26487.3;29.0047;0.170667
20170617230017817_VALMEZ-R0_snap.fits;14.3224;26507.8;13.7455;0
20170617230138371_VALMEZ-R0_met.fits;12.7994;26506.3;50.0663;0.170667
20170617230117891_VALMEZ-R0_snap.fits;14.3716;26525.4;12.9927;0
20170617230217966_VALMEZ-R0_snap.fits;13.6913;26523.9;10.5975;0
20170617230318041_VALMEZ-R0_snap.fits;14.3947;26491.7;14.2449;0
20170617230503854_VALMEZ-R0_met.fits;14.5453;26491.7;55.0785;0.512
20170617230418115_VALMEZ-R0_snap.fits;14.1142;26480;9.6283;0
20170617230518190_VALMEZ-R0_snap.fits;14.6592;26535.6;15.1327;0
20170617230647449_VALMEZ-R0_met.fits;14.8014;26509.3;59.884;0.682667
20170617230618265_VALMEZ-R0_snap.fits;13.1282;26471.2;12.5992;0
20170617230718339_VALMEZ-R0_snap.fits;12.4248;26474.1;15.2451;0
20170617230818414_VALMEZ-R0_snap.fits;13.1441;26496.1;12.6409;0
20170617230924291_VALMEZ-R0_met.fits;14.8086;26490.2;33.4642;0.341333
20170617230918489_VALMEZ-R0_snap.fits;14.4849;26541.5;16.8105;0
20170617231018563_VALMEZ-R0_snap.fits;13.273;26477.1;15.8532;0
20170617231118638_VALMEZ-R0_snap.fits;14.1827;26456.5;11.5524;0
20170617231218713_VALMEZ-R0_snap.fits;15.7042;26452.1;15.9717;0
20170617231316739_VALMEZ-R0_met.fits;13.5313;26475.6;56.6818;0.170667
20170617231318787_VALMEZ-R0_snap.fits;13.5614;26510.7;14.4608;0
20170617231418862_VALMEZ-R0_snap.fits;13.679;26487.3;10.7004;0
20170617231518937_VALMEZ-R0_snap.fits;14.6663;26515.1;14.1334;0
20170617231619011_VALMEZ-R0_snap.fits;14.5686;26500.5;12.0246;0
20170617231719086_VALMEZ-R0_snap.fits;14.2732;26547.4;12.5002;0
20170617231853123_VALMEZ-R0_met.fits;16.1399;26502;66.8441;0.341333
20170617231819161_VALMEZ-R0_snap.fits;16.4764;26453.6;12.2029;0
20170617231919406_VALMEZ-R0_met.fits;14.8665;26494.6;36.0755;0.341333
20170617231922819_VALMEZ-R0_met.fits;14.7353;26504.9;43.0381;0.341333
20170617231919235_VALMEZ-R0_snap.fits;16.3655;26462.4;10.2277;0
20170617232019310_VALMEZ-R0_snap.fits;13.2233;26518.1;15.679;0
20170617232119385_VALMEZ-R0_snap.fits;13.3814;26523.9;11.6164;0
20170617232219459_VALMEZ-R0_snap.fits;14.4544;26449.2;11.6874;0
20170617232319534_VALMEZ-R0_snap.fits;14.5867;26480;13.2052;0
20170617232419609_VALMEZ-R0_snap.fits;12.3783;26516.6;12.5958;0
20170617232519683_VALMEZ-R0_snap.fits;15.2038;26493.2;15.716;0
20170617232616003_VALMEZ-R0_met.fits;12.539;26488.8;26.4952;0.170667
20170617232655086_VALMEZ-R0_met.fits;12.8709;26480;55.0627;0.170667
20170617232619758_VALMEZ-R0_snap.fits;14.4366;26522.5;11.5192;0
20170617232806425_VALMEZ-R0_met.fits;14.4393;26521;53.5065;0.170667
20170617232719833_VALMEZ-R0_snap.fits;13.759;26529.8;10.987;0
20170617232819907_VALMEZ-R0_snap.fits;13.5275;26506.3;11.2126;0
20170617232919982_VALMEZ-R0_snap.fits;11.6685;26478.5;10.9306;0
20170617233020057_VALMEZ-R0_snap.fits;13.0682;26544.4;11.2495;0
20170617233120131_VALMEZ-R0_snap.fits;14.8289;26519.5;11.6103;0
20170617233220206_VALMEZ-R0_snap.fits;11.8655;26526.9;13.4406;0
20170617233320281_VALMEZ-R0_snap.fits;14.5138;26531.2;13.9603;0
20170617233442883_VALMEZ-R0_met.fits;14.6103;26478.5;37.5498;0.170667
20170617233456878_VALMEZ-R0_met.fits;15.0648;26471.2;32.2394;0.170667
20170617233420355_VALMEZ-R0_snap.fits;13.649;26506.3;13.4191;0
20170617233520430_VALMEZ-R0_snap.fits;15.4976;26513.7;11.568;0
20170617233657198_VALMEZ-R0_met.fits;13.1234;26478.5;37.9458;0.170667
20170617233620505_VALMEZ-R0_snap.fits;14.4083;26460.9;14.5523;0
20170617233728430_VALMEZ-R0_met.fits;13.2274;26506.3;35.4196;0.853333
20170617233720579_VALMEZ-R0_snap.fits;13.053;26462.4;15.3804;0
20170617233903150_VALMEZ-R0_met.fits;15.0212;26491.7;40.9228;0.341333
20170617233820654_VALMEZ-R0_snap.fits;12.6296;26463.9;15.3068;0
20170617233920729_VALMEZ-R0_snap.fits;14.0533;26499;13.0863;0
20170617234020803_VALMEZ-R0_snap.fits;15.2432;26463.9;13.1621;0
20170617234120878_VALMEZ-R0_snap.fits;15.1284;26502;16.4801;0
20170617234301059_VALMEZ-R0_met.fits;14.116;26499;47.9578;0.170667
20170617234220953_VALMEZ-R0_snap.fits;14.9779;26458;12.3061;0
20170617234335193_VALMEZ-R0_met.fits;13.4241;26502;79.2304;0.341333
20170617234352601_VALMEZ-R0_met.fits;13.7694;26506.3;32.7729;0.341333
20170617234321027_VALMEZ-R0_snap.fits;13.8971;26478.5;11.6546;0
20170617234421102_VALMEZ-R0_snap.fits;13.5309;26453.6;10.6769;0
20170617234521177_VALMEZ-R0_snap.fits;13.1522;26466.8;15.1218;0
20170617234620910_VALMEZ-R0_met.fits;12.2688;26482.9;28.7584;0.512
20170617234621251_VALMEZ-R0_snap.fits;13.5952;26449.2;11.7929;0
20170617234721326_VALMEZ-R0_snap.fits;14.0925;26540;11.1876;0
20170617234834713_VALMEZ-R0_met.fits;15.5208;26481.4;36.3293;0.170667
20170617234821401_VALMEZ-R0_snap.fits;13.5406;26449.2;12.6086;0
20170617234921475_VALMEZ-R0_snap.fits;13.9369;26500.5;23.3853;0
20170617235017113_VALMEZ-R0_met.fits;13.1104;26500.5;27.6751;0.170667
20170617235023086_VALMEZ-R0_met.fits;14.1101;26500.5;32.9987;0.170667
20170617235052099_VALMEZ-R0_met.fits;13.6417;26516.6;45.852;0.512
20170617235021550_VALMEZ-R0_snap.fits;15.6539;26512.2;9.60547;0
20170617235121625_VALMEZ-R0_snap.fits;16.279;26513.7;15.3388;0
20170617235216409_VALMEZ-R0_met.fits;12.8508;26512.2;58.5993;0.512
20170617235221699_VALMEZ-R0_snap.fits;12.6901;26474.1;10.8102;0
20170617235413657_VALMEZ-R0_met.fits;13.5298;26529.8;40.6372;0.170667
20170617235321774_VALMEZ-R0_snap.fits;14.551;26475.6;11.539;0
20170617235421849_VALMEZ-R0_snap.fits;14.1395;26474.1;11.5004;0
20170617235521923_VALMEZ-R0_snap.fits;13.3378;26515.1;15.3098;0
20170617235621998_VALMEZ-R0_snap.fits;14.2072;26547.4;16.7609;0
20170617235722073_VALMEZ-R0_snap.fits;13.1909;26453.6;9.78895;0
20170617235822147_VALMEZ-R0_snap.fits;13.2622;26490.2;15.3189;0
20170617235922222_VALMEZ-R0_snap.fits;12.7472;26528.3;11.3674;0
