#timestamp,LO_Frequency,Hit 
1497668415.3,286045514.9,N
1497668435.2,286045517.3,N
1497668455.9,286045517.7,N
1497668475.7,286045517.7,N
1497668495.6,286045517.8,N
1497668515.4,286045517.0,N
1497668535.2,286045516.6,N
1497668555.1,286045516.8,N
1497668556.0,286045516.8,N
1497668575.8,286045517.1,N
1497668595.7,286045517.0,N
1497668615.5,286045527.1,N
1497668635.3,286045516.7,N
1497668655.2,286045519.1,N
1497668705.0,286045519.3,Y
1497668715.9,286046255.5,N
1497668735.7,286046998.7,N
1497668755.5,286047001.1,N
1497668775.4,286047000.4,N
1497668795.2,286046998.9,N
1497668815.0,286046998.7,N
1497668815.9,286046998.7,N
1497668835.8,286046999.2,N
1497668855.6,286046999.1,N
1497668875.5,286046998.7,N
1497668895.3,286046999.0,N
1497668915.1,286046999.2,N
1497668935.9,286046999.1,N
1497668955.7,286046998.6,N
1497668975.5,286047001.1,N
1497668995.4,286047000.9,N
1497669015.2,286047001.2,N
1497669035.1,286047000.6,N
1497669036.0,286047000.6,N
1497669055.8,286047000.9,N
1497669075.6,286046998.4,N
1497669095.5,286047001.2,N
1497669115.3,286047001.2,N
1497669135.1,286047001.0,N
1497669155.9,286046999.0,N
1497669175.7,286046998.5,N
1497669195.6,286046999.0,N
1497669215.4,286046998.5,N
1497669235.2,286047001.2,N
1497669255.1,286046998.4,N
1497669256.0,286046998.4,N
1497669275.8,286046998.1,N
1497669295.7,286047000.4,N
1497669315.5,286047000.7,N
1497669335.3,286047001.2,N
1497669355.2,286046998.4,N
1497669375.9,286046999.3,N
1497669395.7,286046998.5,N
1497669415.6,286046998.8,N
1497669435.4,286046998.6,N
1497669455.3,286047001.1,N
1497669475.1,286046998.1,N
1497669476.0,286046998.1,N
1497669495.8,286047001.1,N
1497669515.7,286047001.2,N
1497669535.5,286047000.6,N
1497669555.3,286047000.6,N
1497669575.2,286046998.1,N
1497669595.0,286047001.0,N
1497669595.9,286047001.0,N
1497669615.8,286046998.2,N
1497669635.6,286047000.7,N
1497669655.4,286046999.4,N
1497669675.3,286046999.1,N
1497669695.1,286046999.2,N
1497669715.8,286046999.4,N
1497669735.7,286046998.6,N
1497669755.5,286047001.0,N
1497669775.4,286047001.2,N
1497669795.2,286046998.9,N
1497669815.0,286046996.6,N
1497669815.9,286046996.6,N
1497669835.8,286046999.3,N
1497669855.6,286046998.6,N
1497669875.4,286046998.9,N
1497669895.3,286046999.1,N
1497669915.1,286046998.9,N
1497669935.9,286046998.7,N
1497669955.7,286046999.3,N
1497669975.5,286046998.3,N
1497669995.4,286046998.1,N
1497670015.2,286047001.2,N
1497670035.0,286047001.2,N
1497670036.0,286047001.2,N
1497670055.8,286046998.7,N
1497670075.6,286046998.5,N
1497670095.5,286046998.4,N
1497670115.3,286046999.4,N
1497670135.1,286047001.2,N
1497670155.9,286046998.6,N
1497670175.7,286047000.8,N
1497670195.5,286047000.8,N
1497670215.4,286046998.7,N
1497670235.2,286046998.9,N
1497670255.1,286046998.6,N
1497670256.0,286046998.6,N
1497670275.8,286042879.4,N
1497670295.6,286046998.3,N
1497670315.5,286046998.1,N
1497670335.3,286046998.4,N
1497670355.1,286046999.3,N
1497670375.9,286046996.6,N
1497670395.7,286046999.2,N
1497670415.6,286046998.3,N
1497670435.4,286046999.4,N
1497670455.2,286046999.4,N
1497670475.1,286046999.0,N
1497670476.0,286046999.0,N
1497670495.8,286046999.3,N
1497670515.6,286046998.4,N
1497670535.5,286046999.0,N
1497670555.3,286046998.9,N
1497670575.2,286046998.2,N
1497670595.9,286046999.1,N
1497670615.7,286046998.4,N
1497670635.6,286046999.2,N
1497670655.4,286046997.0,N
1497670675.2,286046997.6,N
1497670695.1,286046994.9,N
1497670696.0,286046994.9,N
1497670715.8,286046998.0,N
1497670735.7,286046997.3,N
1497670755.5,286046994.9,N
1497670775.3,286046997.3,N
1497670795.2,286046999.3,N
1497670815.0,286046999.2,N
1497670815.9,286046999.2,N
1497670835.8,286046998.9,N
1497670855.6,286046998.4,N
1497670875.4,286046998.4,N
1497670895.3,286046999.3,N
1497670915.1,286046998.6,N
1497670935.8,286047000.5,N
1497670955.7,286047000.7,N
1497670975.5,286046998.9,N
1497670995.4,286046998.9,N
1497671015.2,286046999.0,N
1497671035.0,286046998.7,N
1497671035.9,286046998.7,N
1497671055.8,286047001.2,N
1497671075.6,286047001.0,N
1497671095.4,286047000.7,N
1497671115.3,286046999.4,N
1497671135.1,286046999.0,N
1497671155.9,286046999.5,N
1497671175.7,286046999.0,N
1497671195.5,286046998.4,N
1497671215.4,286046996.5,N
1497671235.2,286046994.9,N
1497671255.0,286046996.5,N
1497671255.9,286046996.5,N
1497671275.8,286046999.4,N
1497671295.6,286046998.9,N
1497671315.5,286046999.0,N
1497671335.3,286046998.7,N
1497671355.1,286047000.8,N
1497671375.9,286047001.2,N
1497671395.7,286047000.4,N
1497671415.5,286047000.8,N
1497671435.4,286046998.5,N
1497671455.2,286047000.9,N
1497671475.0,286047000.6,N
1497671476.0,286047000.6,N
1497671495.8,286047001.0,N
1497671515.6,286046998.1,N
1497671535.5,286047001.2,N
1497671555.3,286047000.9,N
1497671575.1,286047000.0,N
1497671595.9,286047000.0,N
1497671615.7,286047000.6,N
1497671635.6,286047000.2,N
1497671655.4,286047000.5,N
1497671675.2,286047000.5,N
1497671695.1,286047000.0,N
1497671696.0,286047000.0,N
1497671715.8,286047000.7,N
1497671735.6,286046999.0,N
1497671755.5,286046998.8,N
1497671775.3,286046999.6,N
1497671795.2,286046998.8,N
1497671815.9,286046999.4,N
1497671835.7,286046998.9,N
1497671855.6,286046998.6,N
1497671875.4,286046998.3,N
1497671895.2,286046998.3,N
1497671915.1,286046998.1,N
1497671916.0,286046998.1,N
1497671935.8,286046998.9,N
1497671955.7,286047000.2,N
1497671975.5,286047000.0,N
1497671995.3,286047000.3,N
