# file name; noise; peak f.; mag.; duration
20170617100019651_VALMEZ-R0_snap.fits;8.99557;26547.4;8.35706;0
20170617100119726_VALMEZ-R0_snap.fits;8.04451;26509.3;8.28407;0
20170617100219801_VALMEZ-R0_snap.fits;7.83901;26484.4;6.64615;0
20170617100319875_VALMEZ-R0_snap.fits;9.16031;26506.3;8.47357;0
20170617100419950_VALMEZ-R0_snap.fits;9.39969;26541.5;8.03595;0
20170617100520025_VALMEZ-R0_snap.fits;9.62705;26491.7;9.37689;0
20170617100620099_VALMEZ-R0_snap.fits;9.21031;26449.2;9.60016;0
20170617100720174_VALMEZ-R0_snap.fits;11.0872;26512.2;11.0914;0
20170617100820249_VALMEZ-R0_snap.fits;9.595;26485.8;9.55809;0
20170617100920323_VALMEZ-R0_snap.fits;11.6483;26541.5;9.41646;0
20170617101020398_VALMEZ-R0_snap.fits;11.665;26544.4;9.26345;0
20170617101120473_VALMEZ-R0_snap.fits;13.9911;26529.8;10.5059;0
20170617101220547_VALMEZ-R0_snap.fits;12.8467;26485.8;9.54038;0
20170617101320622_VALMEZ-R0_snap.fits;12.535;26500.5;11.3507;0
20170617101420697_VALMEZ-R0_snap.fits;10.687;26475.6;12.3398;0
20170617101520771_VALMEZ-R0_snap.fits;9.13433;26526.9;12.0673;0
20170617101620846_VALMEZ-R0_snap.fits;11.2514;26469.7;10.3108;0
20170617101720921_VALMEZ-R0_snap.fits;12.1863;26516.6;10.848;0
20170617101820995_VALMEZ-R0_snap.fits;12.5457;26545.9;12.9545;0
20170617101921070_VALMEZ-R0_snap.fits;14.9051;26521;8.95237;0
20170617102021145_VALMEZ-R0_snap.fits;12.8427;26490.2;12.5074;0
20170617102121219_VALMEZ-R0_snap.fits;12.8807;26513.7;13.2295;0
20170617102221294_VALMEZ-R0_snap.fits;12.5638;26466.8;13.0417;0
20170617102321369_VALMEZ-R0_snap.fits;14.0854;26481.4;9.89478;0
20170617102421443_VALMEZ-R0_snap.fits;14.1571;26512.2;11.5354;0
20170617102521518_VALMEZ-R0_snap.fits;11.9912;26537.1;10.0474;0
20170617102621593_VALMEZ-R0_snap.fits;12.1323;26488.8;10.5693;0
20170617102721667_VALMEZ-R0_snap.fits;14.6453;26458;11.1834;0
20170617102821742_VALMEZ-R0_snap.fits;12.6135;26474.1;13.2262;0
20170617102921817_VALMEZ-R0_snap.fits;12.8508;26499;11.3339;0
20170617103021891_VALMEZ-R0_snap.fits;12.9615;26480;11.0856;0
20170617103121966_VALMEZ-R0_snap.fits;13.8802;26547.4;13.4363;0
20170617103222041_VALMEZ-R0_snap.fits;12.3424;26478.5;11.2625;0
20170617103322115_VALMEZ-R0_snap.fits;12.221;26504.9;11.4853;0
20170617103422190_VALMEZ-R0_snap.fits;11.4622;26458;8.84822;0
20170617103522265_VALMEZ-R0_snap.fits;12.262;26513.7;14.9504;0
20170617103622339_VALMEZ-R0_snap.fits;10.7214;26488.8;11.0125;0
20170617103722414_VALMEZ-R0_snap.fits;11.3177;26504.9;10.4871;0
20170617103822489_VALMEZ-R0_snap.fits;11.9647;26487.3;10.1815;0
20170617103922563_VALMEZ-R0_snap.fits;13.9636;26481.4;10.3818;0
20170617104022638_VALMEZ-R0_snap.fits;10.6459;26525.4;11.0734;0
20170617104122713_VALMEZ-R0_snap.fits;10.4475;26469.7;11.388;0
20170617104222787_VALMEZ-R0_snap.fits;11.2714;26496.1;6.7464;0
20170617104322862_VALMEZ-R0_snap.fits;12.2113;26474.1;8.16083;0
20170617104422937_VALMEZ-R0_snap.fits;11.7857;26499;9.46955;0
20170617104523011_VALMEZ-R0_snap.fits;10.9934;26506.3;11.0624;0
20170617104623086_VALMEZ-R0_snap.fits;9.8683;26497.6;11.1643;0
20170617104723161_VALMEZ-R0_snap.fits;10.0842;26506.3;9.50679;0
20170617104823235_VALMEZ-R0_snap.fits;12.7836;26535.6;10.4888;0
20170617104923310_VALMEZ-R0_snap.fits;11.3707;26516.6;8.54813;0
20170617105023385_VALMEZ-R0_snap.fits;11.6951;26502;9.58304;0
20170617105123459_VALMEZ-R0_snap.fits;11.4675;26518.1;11.0393;0
20170617105223534_VALMEZ-R0_snap.fits;12.1889;26540;10.5652;0
20170617105323609_VALMEZ-R0_snap.fits;10.8646;26540;8.30601;0
20170617105423683_VALMEZ-R0_snap.fits;10.2954;26532.7;9.35925;0
20170617105523758_VALMEZ-R0_snap.fits;11.8468;26529.8;12.2595;0
20170617105623833_VALMEZ-R0_snap.fits;14.1186;26450.7;8.33764;0
20170617105723907_VALMEZ-R0_snap.fits;11.355;26519.5;11.3502;0
20170617105823982_VALMEZ-R0_snap.fits;13.5895;26513.7;12.0158;0
20170617105924057_VALMEZ-R0_snap.fits;11.4016;26544.4;9.35932;0
