# file name; noise; peak f.; mag.; duration
20170617015748611_VALMEZ-R0_met.fits;9.29051;26502;35.5759;0.170667
20170617015832302_VALMEZ-R0_met.fits;9.80889;26481.4;33.833;0.170667
20170617015943811_VALMEZ-R0_met.fits;9.02958;26491.7;21.1342;0.170667
20170617020008558_VALMEZ-R0_met.fits;9.93594;26485.8;33.0066;0.341333
20170617020054638_VALMEZ-R0_met.fits;11.1802;26481.4;24.0327;0.170667
20170617020129625_VALMEZ-R0_met.fits;10.0105;26487.3;20.17;0.170667
20170617020043886_VALMEZ-R0_snap.fits;9.88419;26515.1;10.4839;0
20170617020220142_VALMEZ-R0_met.fits;10.3568;26468.3;128.529;0.341333
20170617020143961_VALMEZ-R0_snap.fits;9.02746;26499;9.39935;0
20170617020244035_VALMEZ-R0_snap.fits;9.57191;26463.9;7.28294;0
20170617020344110_VALMEZ-R0_snap.fits;9.15742;26504.9;6.61679;0
20170617020444185_VALMEZ-R0_snap.fits;9.69484;26466.8;5.89869;0
20170617020544259_VALMEZ-R0_snap.fits;9.19045;26455.1;9.09277;0
20170617020644334_VALMEZ-R0_snap.fits;8.50696;26456.5;6.87152;0
20170617020744409_VALMEZ-R0_snap.fits;9.96371;26515.1;10.1045;0
20170617020844483_VALMEZ-R0_snap.fits;9.87615;26455.1;8.91926;0
20170617020944558_VALMEZ-R0_snap.fits;8.97831;26484.4;6.25717;0
20170617021044633_VALMEZ-R0_snap.fits;9.39846;26535.6;9.16427;0
20170617021144707_VALMEZ-R0_snap.fits;11.7242;26482.9;6.98333;0
20170617021244782_VALMEZ-R0_snap.fits;10.9163;26493.2;7.02935;0
20170617021344857_VALMEZ-R0_snap.fits;10.8193;26466.8;6.98005;0
20170617021444931_VALMEZ-R0_snap.fits;8.46603;26540;8.30009;0
20170617021545006_VALMEZ-R0_snap.fits;9.22559;26475.6;8.50725;0
20170617021645081_VALMEZ-R0_snap.fits;10.5325;26469.7;8.48077;0
20170617021745155_VALMEZ-R0_snap.fits;7.63419;26537.1;6.93798;0
20170617021845230_VALMEZ-R0_snap.fits;8.68896;26547.4;6.25656;0
20170617021945305_VALMEZ-R0_snap.fits;7.32371;26510.7;5.54615;0
20170617022045379_VALMEZ-R0_snap.fits;7.5833;26459.5;6.66538;0
20170617022145454_VALMEZ-R0_snap.fits;7.44925;26475.6;9.10167;0
20170617022245529_VALMEZ-R0_snap.fits;8.07018;26531.2;7.93235;0
20170617022345603_VALMEZ-R0_snap.fits;7.91099;26543;6.6098;0
20170617022445678_VALMEZ-R0_snap.fits;7.43202;26541.5;7.09354;0
20170617022545753_VALMEZ-R0_snap.fits;8.36521;26513.7;6.58251;0
20170617022645827_VALMEZ-R0_snap.fits;8.2833;26506.3;6.12824;0
20170617022745902_VALMEZ-R0_snap.fits;6.63721;26529.8;6.28738;0
20170617022845977_VALMEZ-R0_snap.fits;8.33339;26507.8;5.04985;0
20170617022946051_VALMEZ-R0_snap.fits;8.11466;26504.9;7.70224;0
20170617023046126_VALMEZ-R0_snap.fits;8.14279;26474.1;5.74699;0
20170617023146201_VALMEZ-R0_snap.fits;8.46725;26491.7;6.89394;0
20170617023246275_VALMEZ-R0_snap.fits;8.9842;26471.2;7.95335;0
20170617023346350_VALMEZ-R0_snap.fits;8.30197;26469.7;7.41886;0
20170617023446425_VALMEZ-R0_snap.fits;6.87325;26523.9;5.83491;0
20170617023546499_VALMEZ-R0_snap.fits;8.78268;26513.7;7.01086;0
20170617023646574_VALMEZ-R0_snap.fits;10.4339;26485.8;6.11713;0
20170617023746649_VALMEZ-R0_snap.fits;7.08861;26528.3;7.53087;0
20170617023846723_VALMEZ-R0_snap.fits;9.4243;26512.2;6.34802;0
20170617023946798_VALMEZ-R0_snap.fits;7.8954;26487.3;6.6641;0
20170617024046873_VALMEZ-R0_snap.fits;7.41595;26450.7;8.38807;0
20170617024146947_VALMEZ-R0_snap.fits;8.86076;26455.1;7.19101;0
20170617024247022_VALMEZ-R0_snap.fits;8.43366;26453.6;7.40686;0
20170617024347097_VALMEZ-R0_snap.fits;7.93758;26522.5;9.38518;0
20170617024447171_VALMEZ-R0_snap.fits;7.07407;26516.6;10.0074;0
20170617024547246_VALMEZ-R0_snap.fits;7.30528;26521;6.02781;0
20170617024647321_VALMEZ-R0_snap.fits;8.06695;26509.3;6.82822;0
20170617024747395_VALMEZ-R0_snap.fits;7.07735;26477.1;7.56702;0
20170617024847470_VALMEZ-R0_snap.fits;8.15155;26540;8.6939;0
20170617024947545_VALMEZ-R0_snap.fits;8.15782;26460.9;5.05866;0
20170617025047619_VALMEZ-R0_snap.fits;8.26124;26503.4;7.56826;0
20170617025147694_VALMEZ-R0_snap.fits;7.68992;26513.7;7.02873;0
20170617025247769_VALMEZ-R0_snap.fits;7.86664;26494.6;9.10093;0
20170617025347843_VALMEZ-R0_snap.fits;7.0564;26463.9;6.42462;0
20170617025447918_VALMEZ-R0_snap.fits;8.14178;26481.4;7.23043;0
20170617025547993_VALMEZ-R0_snap.fits;8.93775;26494.6;7.38247;0
20170617025648067_VALMEZ-R0_snap.fits;7.75766;26481.4;6.1211;0
20170617025748142_VALMEZ-R0_snap.fits;7.3063;26460.9;6.37164;0
20170617025848217_VALMEZ-R0_snap.fits;7.75782;26480;9.26653;0
20170617025948291_VALMEZ-R0_snap.fits;7.55097;26528.3;6.79239;0
