#timestamp,LO_Frequency 
1461261615.0,286047002.7
1461261616.0,286047002.7
1461261635.9,286046997.4
1461261655.8,286047001.1
1461261675.7,286047004.2
1461261695.7,286047000.3
1461261715.6,286047001.0
1461261735.5,286046999.0
1461261755.4,286047000.8
1461261775.4,286047001.0
1461261795.3,286046998.1
1461261815.2,286047005.2
1461261835.1,286047002.5
1461261855.1,286047003.1
1461261856.0,286047003.1
1461261875.9,286047004.6
1461261895.8,286047005.0
1461261915.8,286047002.2
1461261935.7,286047004.8
1461261955.6,286046999.5
1461261975.5,286046998.7
1461261995.5,286046998.6
1461262015.4,286047001.6
1461262035.3,286047004.1
1461262055.2,286046999.3
1461262075.2,286046998.0
1461262095.1,286046996.9
1461262096.0,286046996.9
1461262115.0,286047009.4
1461262115.9,286047009.4
1461262135.9,286046992.2
1461262155.8,286047000.7
1461262175.7,286046997.5
1461262195.6,286047001.7
1461262215.6,286047010.8
1461262235.5,286046998.4
1461262255.4,286047004.9
1461262275.3,286047002.7
1461262295.3,286047002.0
1461262315.2,286047009.2
1461262335.1,286046999.2
1461262355.0,286046997.8
1461262356.0,286046997.8
1461262375.9,286047000.2
1461262395.8,286047003.1
1461262415.7,286046997.8
1461262435.7,286046995.5
1461262455.6,286046998.1
1461262475.5,286047006.8
1461262495.4,286047002.8
1461262515.4,286047005.8
1461262535.3,286047000.6
1461262555.2,286047002.9
1461262575.1,286047000.7
1461262595.1,286046997.0
1461262596.0,286046997.0
1461262615.9,286047002.0
1461262635.8,286047004.4
1461262655.7,286047004.0
1461262675.7,286047000.1
1461262695.6,286047004.3
1461262715.5,286047001.6
1461262735.4,286047005.7
1461262755.4,286046998.5
1461262775.3,286046998.9
1461262795.2,286047002.5
1461262815.1,286047001.3
1461262835.1,286047003.4
1461262836.0,286047003.4
1461262855.0,286046996.7
1461262855.9,286046996.7
1461262875.9,286047006.8
1461262895.8,286046999.7
1461262915.7,286046999.4
1461262935.6,286046997.5
1461262955.6,286047002.3
1461262975.5,286047004.8
1461262995.4,286047004.3
1461263015.3,286046998.2
1461263035.3,286047002.0
1461263055.2,286047002.2
1461263075.1,286046999.2
1461263095.0,286046996.7
1461263095.9,286046996.7
1461263115.9,286047005.1
1461263135.8,286047000.3
1461263155.7,286047001.1
1461263175.6,286047002.2
1461263195.6,286047001.9
1461263215.5,286047001.4
1461263235.4,286047001.6
1461263255.3,286046999.8
1461263275.3,286047005.7
1461263295.2,286047000.5
1461263315.1,286047002.2
1461263335.0,286046998.8
1461263336.0,286046998.8
1461263355.9,286046999.8
1461263375.8,286047001.0
1461263395.7,286046999.3
1461263415.7,286046999.7
1461263435.6,286047002.2
1461263455.5,286046998.7
1461263475.4,286046998.3
1461263495.4,286047002.2
1461263515.3,286047003.6
1461263535.2,286047005.9
1461263555.1,286047000.8
1461263575.1,286046998.8
1461263576.0,286046998.8
1461263595.9,286047002.5
1461263615.8,286047001.1
1461263635.7,286046999.8
1461263655.7,286047000.9
1461263675.6,286047003.8
1461263695.5,286046999.7
1461263715.5,286046998.4
1461263735.4,286047000.4
1461263755.3,286047003.9
1461263775.2,286047001.3
1461263795.2,286047001.8
1461263815.1,286047000.9
1461263816.0,286047000.9
1461263835.0,286046999.5
1461263835.9,286046999.5
1461263855.9,286047000.3
1461263875.8,286046999.7
1461263895.7,286047003.3
1461263915.6,286047001.8
1461263935.6,286046999.7
1461263955.5,286047000.2
1461263975.4,286047003.3
1461263995.3,286047000.1
1461264015.3,286047002.5
1461264035.2,286046998.2
1461264055.1,286047001.7
1461264075.0,286047004.5
1461264075.9,286047004.5
1461264095.9,286046999.7
1461264115.8,286047001.1
1461264135.7,286046999.1
1461264155.6,286046999.1
1461264175.6,286046996.0
1461264195.5,286047002.8
1461264215.4,286046999.4
1461264235.3,286046999.9
1461264255.3,286047002.5
1461264275.2,286047000.9
1461264295.1,286046998.4
1461264315.0,286047002.2
1461264316.0,286047002.2
1461264335.9,286046999.3
1461264355.8,286047002.6
1461264375.7,286046998.4
1461264395.7,286047004.0
1461264415.6,286047000.7
1461264435.5,286047003.1
1461264455.4,286047003.5
1461264475.4,286047002.6
1461264495.3,286046999.0
1461264515.2,286046995.2
1461264535.1,286047000.1
1461264555.1,286047003.5
1461264556.0,286047003.5
1461264575.9,286046998.5
1461264595.8,286047002.2
1461264615.8,286046998.6
1461264635.7,286047002.1
1461264655.6,286047000.1
1461264675.5,286047001.3
1461264695.5,286047003.1
1461264715.4,286047001.0
1461264735.3,286047005.7
1461264755.2,286046999.1
1461264775.2,286046999.7
1461264795.1,286047005.7
1461264796.0,286047005.7
1461264815.0,286046992.9
1461264815.9,286046992.9
1461264835.9,286047006.8
1461264855.8,286047000.8
1461264875.7,286046998.6
1461264895.6,286047004.4
1461264915.6,286046999.1
1461264935.5,286047000.7
1461264955.4,286046998.9
1461264975.3,286047001.4
1461264995.3,286047002.0
1461265015.2,286047000.2
1461265035.1,286047001.9
1461265055.0,286047002.7
1461265055.9,286047002.7
1461265075.9,286046998.6
1461265095.8,286046999.8
1461265115.7,286047005.7
1461265135.6,286047002.5
1461265155.6,286047000.2
1461265175.5,286047000.1
1461265195.4,286047000.3
