#timestamp,LO_Frequency 
1461276015.3,286046999.3
1461276035.2,286047001.5
1461276055.1,286046999.0
1461276075.1,286047001.2
1461276076.0,286047001.2
1461276095.0,286046999.4
1461276095.9,286046999.4
1461276115.8,286046998.5
1461276135.8,286047001.2
1461276155.7,286047000.2
1461276175.6,286047000.7
1461276195.5,286047000.8
1461276215.5,286046997.1
1461276235.4,286046998.4
1461276255.3,286047002.8
1461276275.2,286047000.4
1461276295.2,286047000.2
1461276315.1,286047001.4
1461276335.0,286046999.8
1461276335.9,286046999.8
1461276355.9,286047000.2
1461276375.8,286046999.9
1461276395.7,286047005.8
1461276415.6,286047002.0
1461276435.6,286046999.4
1461276455.5,286047002.8
1461276475.4,286046998.2
1461276495.3,286047002.4
1461276515.3,286046998.3
1461276535.2,286047000.7
1461276555.1,286046998.3
1461276575.0,286046998.1
1461276576.0,286046998.1
1461276595.9,286047004.9
1461276615.8,286047002.1
1461276635.7,286046999.2
1461276655.7,286046998.3
1461276675.6,286047002.1
1461276695.5,286047002.3
1461276715.4,286046997.3
1461276735.4,286046997.8
1461276755.3,286046997.5
1461276775.2,286047001.1
1461276795.1,286046997.5
1461276815.1,286047002.6
1461276816.0,286047002.6
1461276835.9,286046996.6
1461276855.8,286047005.7
1461276875.7,286047004.2
1461276895.7,286047002.8
1461276915.6,286047001.6
1461276935.5,286047000.9
1461276955.4,286047000.5
1461276975.4,286046998.7
1461276995.3,286046998.5
1461277015.2,286046997.8
1461277035.1,286046998.7
1461277055.1,286047001.1
1461277056.0,286047001.1
1461277075.9,286046997.5
1461277095.8,286047004.3
1461277115.8,286046998.2
1461277135.7,286047002.8
1461277155.6,286046998.6
1461277175.5,286047002.3
1461277195.5,286047000.2
1461277215.4,286047003.5
1461277235.3,286047000.4
1461277255.2,286046996.6
1461277275.2,286047001.1
1461277295.1,286046998.4
1461277296.0,286046998.4
1461277315.0,286047002.1
1461277315.9,286047002.1
1461277335.9,286046995.4
1461277355.8,286046996.6
1461277375.7,286047000.5
1461277395.6,286047002.2
1461277415.6,286047002.0
1461277435.5,286047000.4
1461277455.4,286047001.0
1461277475.3,286047001.2
1461277495.3,286046998.3
1461277515.2,286046999.9
1461277535.1,286047004.1
1461277555.0,286047000.6
1461277555.9,286047000.6
1461277575.9,286047000.6
1461277595.8,286046999.8
1461277615.7,286047004.1
1461277635.6,286046999.3
1461277655.6,286047000.9
1461277675.5,286046996.9
1461277695.4,286047000.6
1461277715.3,286046997.1
1461277735.3,286047000.7
1461277755.2,286046997.3
1461277775.1,286047002.8
1461277795.0,286046996.6
1461277796.0,286046996.6
1461277815.9,286047005.3
1461277835.8,286046998.2
1461277855.7,286047003.1
1461277875.7,286047003.6
1461277895.6,286047001.5
1461277915.5,286047001.4
1461277935.4,286047002.2
1461277955.4,286047000.2
1461277975.3,286046999.8
1461277995.2,286047002.7
1461278015.1,286047000.8
1461278035.1,286046998.5
1461278036.0,286046998.5
1461278055.9,286047001.3
1461278075.8,286046999.0
1461278095.8,286047001.0
1461278115.7,286046998.4
1461278135.6,286047003.4
1461278155.5,286047004.0
1461278175.5,286046999.1
1461278195.4,286046996.8
1461278215.3,286047000.3
1461278235.2,286046999.7
1461278255.2,286047001.1
1461278275.1,286046997.0
1461278276.0,286046997.0
1461278295.0,286047002.0
1461278295.9,286047002.0
1461278315.9,286046997.4
1461278335.8,286046998.3
1461278355.7,286047002.6
1461278375.6,286046999.5
1461278395.6,286046999.5
1461278415.5,286046998.2
1461278435.4,286047000.2
1461278455.3,286046999.6
1461278475.3,286046996.6
1461278495.2,286047000.2
1461278515.1,286047000.3
1461278535.0,286047003.1
1461278535.9,286047003.1
1461278555.9,286046998.1
1461278575.8,286047002.1
1461278595.7,286046998.7
1461278615.6,286047000.9
1461278635.6,286046999.1
1461278655.5,286047000.6
1461278675.4,286047000.0
1461278695.3,286047001.5
1461278715.3,286047004.4
1461278735.2,286047000.8
1461278755.1,286046998.4
1461278775.0,286047001.6
1461278776.0,286047001.6
1461278795.9,286047000.8
1461278815.8,286047000.6
1461278835.7,286047000.8
1461278855.7,286046997.8
1461278875.6,286046996.5
1461278895.5,286047002.0
1461278915.4,286047000.0
1461278935.4,286046999.8
1461278955.3,286047002.0
1461278975.2,286046999.9
1461278995.1,286046998.5
1461279015.1,286046999.8
1461279016.0,286046999.8
1461279035.9,286047000.9
1461279055.8,286047000.7
1461279075.8,286047001.0
1461279095.7,286046999.9
1461279115.6,286047003.3
1461279135.5,286046998.4
1461279155.5,286047000.7
1461279175.4,286046999.5
1461279195.3,286046997.1
1461279215.2,286047001.2
1461279235.2,286046999.0
1461279255.1,286047002.1
1461279256.0,286047002.1
1461279275.0,286046996.8
1461279275.9,286046996.8
1461279295.9,286047004.0
1461279315.8,286046999.0
1461279335.7,286047000.7
1461279355.6,286046998.2
1461279375.6,286047001.8
1461279395.5,286046998.6
1461279415.4,286047000.9
1461279435.3,286046998.4
1461279455.3,286047001.4
1461279475.2,286047001.9
1461279495.1,286047002.0
1461279515.0,286047001.1
1461279515.9,286047001.1
1461279535.9,286046996.6
1461279555.8,286047001.8
1461279575.7,286047002.3
1461279595.6,286046998.9
