#timestamp,LO_Frequency 
1461254415.4,286047002.8
1461254435.3,286047000.2
1461254455.2,286046994.1
1461254475.2,286046997.8
1461254495.1,286046999.5
1461254515.0,286046999.7
1461254515.9,286046999.7
1461254535.9,286047002.2
1461254555.8,286046997.3
1461254575.7,286046999.8
1461254595.6,286047008.5
1461254615.6,286046998.4
1461254635.5,286046999.4
1461254655.4,286046998.5
1461254675.3,286047010.7
1461254695.3,286046999.1
1461254715.2,286046997.9
1461254735.1,286047002.1
1461254755.0,286046996.1
1461254756.0,286046996.1
1461254775.9,286046996.6
1461254795.8,286046997.3
1461254815.7,286047001.6
1461254835.7,286047002.3
1461254855.6,286047002.5
1461254875.5,286047000.4
1461254895.4,286046999.9
1461254915.4,286047007.2
1461254935.3,286047000.4
1461254955.2,286047000.2
1461254975.1,286046998.8
1461254995.1,286047000.3
1461254996.0,286047000.3
1461255015.9,286047016.2
1461255035.8,286046999.8
1461255055.7,286046999.6
1461255075.7,286046998.5
1461255095.6,286046997.8
1461255115.5,286046997.8
1461255135.4,286047000.2
1461255155.4,286046998.7
1461255175.3,286046998.7
1461255195.2,286046999.1
1461255215.1,286046996.6
1461255235.1,286047000.4
1461255236.0,286047000.4
1461255255.0,286046998.1
1461255255.9,286046998.1
1461255275.8,286047004.9
1461255295.8,286047002.4
1461255315.7,286046996.9
1461255335.6,286046999.2
1461255355.5,286046998.5
1461255375.5,286047003.8
1461255395.4,286047003.3
1461255415.3,286047002.5
1461255435.2,286046994.9
1461255455.2,286047002.0
1461255475.1,286047003.6
1461255495.0,286047003.7
1461255495.9,286047003.7
1461255515.9,286046997.5
1461255535.8,286046996.8
1461255555.7,286047002.3
1461255575.6,286047000.5
1461255595.6,286046998.1
1461255615.5,286047004.3
1461255635.4,286047000.5
1461255655.3,286047002.1
1461255675.3,286047000.8
1461255695.2,286046995.2
1461255715.1,286047004.4
1461255735.0,286047005.4
1461255736.0,286047005.4
1461255755.9,286046998.9
1461255775.8,286047000.6
1461255795.7,286046999.3
1461255815.7,286046995.9
1461255835.6,286047000.9
1461255855.5,286046994.5
1461255875.4,286047001.6
1461255895.4,286047004.4
1461255915.3,286047000.1
1461255935.2,286047000.2
1461255955.1,286047000.1
1461255975.1,286047002.5
1461255976.0,286047002.5
1461255995.9,286046995.7
1461256015.8,286047000.0
1461256035.8,286046998.9
1461256055.7,286047000.2
1461256075.6,286047005.7
1461256095.5,286047001.1
1461256115.4,286046998.6
1461256135.4,286047003.3
1461256155.3,286047003.3
1461256175.2,286047001.6
1461256195.1,286047001.7
1461256215.1,286046997.6
1461256216.0,286046997.6
1461256235.0,286046998.2
1461256235.9,286046998.2
1461256255.9,286047003.6
1461256275.8,286047001.7
1461256295.7,286046996.7
1461256315.6,286046996.8
1461256335.6,286046998.7
1461256355.5,286047000.4
1461256375.4,286047001.6
1461256395.3,286046999.1
1461256415.3,286047003.3
1461256435.2,286047001.3
1461256455.1,286047002.1
1461256475.0,286046998.7
1461256475.9,286046998.7
1461256495.9,286047003.7
1461256515.8,286047003.6
1461256535.7,286047002.7
1461256555.6,286046993.6
1461256575.6,286046997.4
1461256595.5,286047005.2
1461256615.4,286047005.8
1461256635.3,286046999.7
1461256655.3,286047003.6
1461256675.2,286047002.2
1461256695.1,286047002.8
1461256715.0,286047006.2
1461256716.0,286047006.2
1461256735.9,286046995.2
1461256755.8,286047002.8
1461256775.7,286046995.0
1461256795.7,286047003.1
1461256815.6,286047004.6
1461256835.5,286046999.9
1461256855.4,286047002.9
1461256875.4,286046995.8
1461256895.3,286047003.6
1461256915.2,286047000.6
1461256935.1,286046999.5
1461256955.1,286046999.7
1461256956.0,286046999.7
1461256975.9,286047002.7
1461256995.8,286046998.6
1461257015.7,286047001.4
1461257035.7,286047006.9
1461257055.6,286047000.1
1461257075.5,286046999.5
1461257095.4,286046998.4
1461257115.4,286047005.8
1461257135.3,286046997.8
1461257155.2,286047004.4
1461257175.1,286047002.1
1461257195.1,286046996.6
1461257196.0,286046996.6
1461257215.0,286047003.6
1461257215.9,286047003.6
1461257235.8,286046996.8
1461257255.8,286047003.3
1461257275.7,286047004.3
1461257295.6,286047002.6
1461257315.5,286046996.9
1461257335.5,286047002.3
1461257355.4,286046998.9
1461257375.3,286046997.7
1461257395.2,286046997.0
1461257415.2,286047001.3
1461257435.1,286047003.3
1461257455.0,286047001.9
1461257455.9,286047001.9
1461257475.9,286046997.7
1461257495.8,286046999.0
1461257515.7,286046999.9
1461257535.6,286047004.2
1461257555.6,286047002.4
1461257575.5,286046999.3
1461257595.4,286046998.1
1461257615.3,286047002.4
1461257635.3,286046998.2
1461257655.2,286047001.8
1461257675.1,286047002.3
1461257695.0,286047004.4
1461257696.0,286047004.4
1461257715.9,286047001.1
1461257735.8,286046996.9
1461257755.7,286047001.9
1461257775.7,286047004.8
1461257795.6,286047002.4
1461257815.5,286046997.4
1461257835.4,286047002.3
1461257855.4,286046996.6
1461257875.3,286046997.2
1461257895.2,286047000.4
1461257915.1,286047003.3
1461257935.1,286047002.6
1461257936.0,286047002.6
1461257955.9,286046996.9
1461257975.8,286047008.1
1461257995.7,286047006.6
