# file name; noise; peak f.; mag.; duration
20160421180032269_BPB-R1_snap.fits;7.59595;26494.6;6.11885;0
20160421180132343_BPB-R1_snap.fits;6.5757;26480;7.24277;0
20160421180232418_BPB-R1_snap.fits;8.59245;26544.4;6.67611;0
20160421180332493_BPB-R1_snap.fits;8.81867;26462.4;9.0641;0
20160421180432567_BPB-R1_snap.fits;8.73717;26478.5;8.18358;0
20160421180532642_BPB-R1_snap.fits;8.22561;26465.3;8.0252;0
20160421180632717_BPB-R1_snap.fits;9.69329;26535.6;7.43081;0
20160421180732791_BPB-R1_snap.fits;8.51741;26532.7;6.43058;0
20160421180832866_BPB-R1_snap.fits;8.39115;26507.8;6.346;0
20160421180932941_BPB-R1_snap.fits;11.0321;26499;8.17175;0
20160421181033015_BPB-R1_snap.fits;10.6874;26472.7;10.3545;0
20160421181133090_BPB-R1_snap.fits;11.6209;26504.9;8.42038;0
20160421181233165_BPB-R1_snap.fits;11.0507;26496.1;7.37231;0
20160421181333239_BPB-R1_snap.fits;9.65232;26525.4;9.33771;0
20160421181433314_BPB-R1_snap.fits;11.0329;26475.6;9.53278;0
20160421181533389_BPB-R1_snap.fits;10.4063;26484.4;9.05701;0
20160421181633463_BPB-R1_snap.fits;11.3916;26471.2;8.91297;0
20160421181733538_BPB-R1_snap.fits;11.5203;26507.8;7.0533;0
20160421181833613_BPB-R1_snap.fits;10.1569;26506.3;9.47853;0
20160421181933687_BPB-R1_snap.fits;8.9515;26466.8;7.54722;0
20160421182033762_BPB-R1_snap.fits;10.7516;26506.3;7.22793;0
20160421182133837_BPB-R1_snap.fits;10.0257;26531.2;5.67634;0
20160421182233911_BPB-R1_snap.fits;11.3458;26450.7;9.69751;0
20160421182333986_BPB-R1_snap.fits;8.5878;26510.7;9.0894;0
20160421182434061_BPB-R1_snap.fits;11.3361;26510.7;6.67982;0
20160421182534135_BPB-R1_snap.fits;11.4358;26512.2;9.81474;0
20160421182634210_BPB-R1_snap.fits;11.0387;26480;7.70434;0
20160421182734285_BPB-R1_snap.fits;11.7028;26537.1;8.56147;0
20160421182834359_BPB-R1_snap.fits;11.4986;26523.9;8.39643;0
20160421182934434_BPB-R1_snap.fits;9.68562;26466.8;8.20623;0
20160421183034509_BPB-R1_snap.fits;9.29521;26513.7;10.7096;0
20160421183134583_BPB-R1_snap.fits;12.8189;26474.1;9.96914;0
20160421183234658_BPB-R1_snap.fits;11.2006;26488.8;10.7371;0
20160421183334733_BPB-R1_snap.fits;9.43092;26480;10.083;0
20160421183434807_BPB-R1_snap.fits;11.101;26540;6.49253;0
20160421183534882_BPB-R1_snap.fits;8.09289;26503.4;9.02997;0
20160421183634957_BPB-R1_snap.fits;9.12507;26469.7;6.62755;0
20160421183735031_BPB-R1_snap.fits;10.5328;26481.4;8.14736;0
20160421183835106_BPB-R1_snap.fits;9.03405;26481.4;9.53951;0
20160421183935181_BPB-R1_snap.fits;11.7331;26475.6;9.91657;0
20160421184035255_BPB-R1_snap.fits;8.82728;26519.5;7.073;0
20160421184135330_BPB-R1_snap.fits;9.20917;26455.1;8.54547;0
20160421184235405_BPB-R1_snap.fits;9.55722;26496.1;10.0325;0
20160421184335479_BPB-R1_snap.fits;11.2053;26452.1;7.67177;0
20160421184435554_BPB-R1_snap.fits;10.6531;26535.6;9.16397;0
20160421184535629_BPB-R1_snap.fits;9.00057;26462.4;9.38909;0
20160421184635703_BPB-R1_snap.fits;11.1215;26449.2;9.51477;0
20160421184735778_BPB-R1_snap.fits;9.79194;26526.9;8.6183;0
20160421184835853_BPB-R1_snap.fits;10.1842;26482.9;12.3037;0
20160421184935927_BPB-R1_snap.fits;10.5948;26462.4;9.68071;0
20160421185036002_BPB-R1_snap.fits;10.6739;26510.7;7.80874;0
20160421185136077_BPB-R1_snap.fits;10.0194;26496.1;8.19889;0
20160421185236151_BPB-R1_snap.fits;10.1247;26521;9.17468;0
20160421185336226_BPB-R1_snap.fits;9.55454;26535.6;8.36294;0
20160421185436301_BPB-R1_snap.fits;9.12982;26490.2;10.536;0
20160421185536375_BPB-R1_snap.fits;10.1341;26453.6;7.92839;0
20160421185636450_BPB-R1_snap.fits;10.1905;26513.7;10.3742;0
20160421185736525_BPB-R1_snap.fits;9.99414;26529.8;10.6941;0
20160421185836599_BPB-R1_snap.fits;9.33743;26450.7;7.65565;0
20160421185936674_BPB-R1_snap.fits;10.5705;26525.4;7.25324;0
