#timestamp,LO_Frequency 
1461196815.7,286046999.5
1461196835.7,286046996.8
1461196855.6,286047001.1
1461196875.5,286047000.2
1461196895.4,286046999.8
1461196915.4,286047002.7
1461196935.3,286046996.5
1461196955.2,286047003.2
1461196975.1,286047002.8
1461196995.1,286046997.8
1461196996.0,286046997.8
1461197015.9,286046998.1
1461197035.8,286047002.5
1461197055.8,286046998.8
1461197075.7,286047000.0
1461197095.6,286047001.0
1461197115.5,286046999.3
1461197135.5,286047000.2
1461197155.4,286047003.2
1461197175.3,286047002.8
1461197195.2,286046996.8
1461197215.2,286046999.9
1461197235.1,286046998.6
1461197236.0,286046998.6
1461197255.0,286047001.7
1461197255.9,286047001.7
1461197275.9,286047000.4
1461197295.8,286046998.2
1461197315.7,286047000.8
1461197335.6,286046998.8
1461197355.6,286047002.8
1461197375.5,286046999.0
1461197395.4,286046999.6
1461197415.3,286046999.0
1461197435.3,286046998.1
1461197455.2,286047002.0
1461197475.1,286046998.5
1461197495.0,286047002.5
1461197495.9,286047002.5
1461197515.9,286046999.3
1461197535.8,286047001.2
1461197555.7,286046998.8
1461197575.6,286047001.6
1461197595.6,286047001.0
1461197615.5,286047000.9
1461197635.4,286047001.2
1461197655.3,286046997.8
1461197675.3,286046999.1
1461197695.2,286046998.7
1461197715.1,286047003.9
1461197735.0,286046999.7
1461197736.0,286046999.7
1461197755.9,286047004.0
1461197775.8,286047002.3
1461197795.7,286047000.4
1461197815.7,286046999.7
1461197835.6,286046999.8
1461197855.5,286047001.9
1461197875.4,286047000.2
1461197895.4,286047003.6
1461197915.3,286047003.9
1461197935.2,286046998.6
1461197955.1,286046998.4
1461197975.1,286046998.8
1461197976.0,286046998.8
1461197995.9,286047000.1
1461198015.8,286046998.1
1461198035.8,286047000.8
1461198055.7,286047002.3
1461198075.6,286046997.2
1461198095.5,286047004.4
1461198115.5,286046999.6
1461198135.4,286046995.4
1461198155.3,286047000.6
1461198175.2,286046998.7
1461198195.2,286047002.5
1461198215.1,286046998.4
1461198216.0,286046998.4
1461198235.0,286047000.1
1461198235.9,286047000.1
1461198255.9,286047002.2
1461198275.8,286047000.1
1461198295.7,286047002.8
1461198315.6,286046995.0
1461198335.6,286047002.5
1461198355.5,286046998.8
1461198375.4,286047000.0
1461198395.3,286046999.9
1461198415.3,286046999.7
1461198435.2,286047004.0
1461198455.1,286047001.2
1461198475.0,286047000.8
1461198475.9,286047000.8
1461198495.9,286046999.5
1461198515.8,286046996.9
1461198535.7,286047002.2
1461198555.6,286046998.1
1461198575.6,286047002.1
1461198595.5,286047000.7
1461198615.4,286046999.3
1461198635.3,286046999.6
1461198655.3,286046998.7
1461198675.2,286046999.9
1461198695.1,286047001.8
1461198715.0,286046998.6
1461198716.0,286046998.6
1461198735.9,286047002.8
1461198755.8,286046999.3
1461198775.7,286046999.7
1461198795.7,286047001.4
1461198815.6,286047002.3
1461198835.5,286046998.4
1461198855.4,286047000.1
1461198875.4,286047002.5
1461198895.3,286047000.6
1461198915.2,286046998.3
1461198935.1,286047002.0
1461198955.1,286047002.6
1461198956.0,286047002.6
1461198975.9,286046995.0
1461198995.8,286047000.3
1461199015.8,286047000.1
1461199035.7,286047002.4
1461199055.6,286047001.2
1461199075.5,286047001.1
1461199095.5,286046998.3
1461199115.4,286047000.1
1461199135.3,286046999.7
1461199155.2,286046999.4
1461199175.2,286047000.7
1461199195.1,286046997.8
1461199196.0,286046997.8
1461199215.0,286046999.8
1461199215.9,286046999.8
1461199235.9,286047000.5
1461199255.8,286046999.5
1461199275.7,286047000.6
1461199295.6,286046998.2
1461199315.6,286047002.8
1461199335.5,286046999.0
1461199355.4,286047001.1
1461199375.3,286046996.5
1461199395.3,286047001.4
1461199415.2,286047002.2
1461199435.1,286047001.2
1461199455.0,286046999.3
1461199456.0,286046999.3
1461199475.9,286047002.7
1461199495.8,286046999.5
1461199515.7,286046999.6
1461199535.7,286046999.1
1461199555.6,286046999.9
1461199575.5,286047001.9
1461199595.4,286046999.9
1461199615.4,286047002.3
1461199635.3,286046998.3
1461199655.2,286047002.3
1461199675.1,286047000.9
1461199695.1,286046996.6
1461199696.0,286046996.6
1461199715.9,286047003.5
1461199735.8,286047002.5
1461199755.7,286046998.6
1461199775.7,286047000.6
1461199795.6,286047000.9
1461199815.5,286046998.8
1461199835.4,286047000.9
1461199855.4,286046998.8
1461199875.3,286047000.5
1461199895.2,286047000.3
1461199915.1,286047001.4
1461199935.1,286047001.4
1461199936.0,286047001.4
1461199955.0,286046999.7
1461199955.9,286046999.7
1461199975.9,286047000.5
1461199995.8,286047000.9
1461200015.7,286047002.1
1461200035.6,286047000.9
1461200055.6,286046998.8
1461200075.5,286046998.1
1461200095.4,286047001.8
1461200115.3,286047002.8
1461200135.3,286047000.4
1461200155.2,286047000.9
1461200175.1,286047000.0
1461200195.0,286046999.8
1461200195.9,286046999.8
1461200215.9,286047002.5
1461200235.8,286046997.1
1461200255.7,286047000.6
1461200275.6,286046998.6
1461200295.6,286047000.5
1461200315.5,286047000.5
1461200335.4,286046999.6
1461200355.3,286047000.8
1461200375.3,286046998.4
1461200395.2,286046998.6
