#timestamp,LO_Frequency 
1461265215.3,286047000.4
1461265235.3,286047000.4
1461265255.2,286046998.8
1461265275.1,286047001.0
1461265295.0,286046998.4
1461265296.0,286046998.4
1461265315.9,286047004.1
1461265335.8,286047002.8
1461265355.7,286047004.0
1461265375.7,286047000.0
1461265395.6,286047002.1
1461265415.5,286046998.8
1461265435.4,286047000.5
1461265455.4,286047000.5
1461265475.3,286046999.1
1461265495.2,286046999.5
1461265515.1,286046999.1
1461265535.1,286046996.5
1461265536.0,286046996.5
1461265555.9,286047005.3
1461265575.8,286047000.4
1461265595.8,286047001.5
1461265615.7,286047002.5
1461265635.6,286046998.1
1461265655.5,286047002.0
1461265675.5,286047000.9
1461265695.4,286047002.7
1461265715.3,286046998.4
1461265735.2,286047002.2
1461265755.2,286047002.5
1461265775.1,286046999.1
1461265776.0,286046999.1
1461265795.0,286046999.9
1461265795.9,286046999.9
1461265815.9,286047002.8
1461265835.8,286047000.9
1461265855.7,286047002.8
1461265875.6,286047000.0
1461265895.6,286047004.8
1461265915.5,286047004.6
1461265935.4,286047005.3
1461265955.3,286047007.6
1461265975.3,286047000.1
1461265995.2,286047002.0
1461266015.1,286046999.1
1461266035.0,286046997.8
1461266035.9,286046997.8
1461266055.9,286047000.8
1461266075.8,286046996.7
1461266095.7,286047001.2
1461266115.6,286046998.4
1461266135.6,286047002.3
1461266155.5,286047000.3
1461266175.4,286047004.4
1461266195.3,286047000.1
1461266215.3,286047000.9
1461266235.2,286047000.7
1461266255.1,286047003.3
1461266275.0,286046997.6
1461266276.0,286046997.6
1461266295.9,286047002.4
1461266315.8,286046999.6
1461266335.7,286046999.0
1461266355.7,286046998.6
1461266375.6,286047001.6
1461266395.5,286047002.4
1461266415.4,286046998.1
1461266435.4,286047001.6
1461266455.3,286047001.8
1461266475.2,286047002.1
1461266495.1,286047000.5
1461266515.1,286047002.0
1461266516.0,286047002.0
1461266535.9,286046999.8
1461266555.8,286047004.4
1461266575.8,286046999.6
1461266595.7,286046997.1
1461266615.6,286047001.7
1461266635.5,286046999.9
1461266655.5,286047000.6
1461266675.4,286047002.0
1461266695.3,286047002.5
1461266715.2,286047000.3
1461266735.2,286047003.0
1461266755.1,286047004.0
1461266756.0,286047004.0
1461266775.0,286046993.7
1461266775.9,286046993.7
1461266795.9,286047005.7
1461266815.8,286046999.9
1461266835.7,286047001.3
1461266855.6,286047002.6
1461266875.6,286047000.9
1461266895.5,286047002.1
1461266915.4,286047000.7
1461266935.3,286046999.7
1461266955.3,286047001.8
1461266975.2,286047001.6
1461266995.1,286047000.0
1461267015.0,286047001.3
1461267016.0,286047001.3
1461267035.9,286047000.2
1461267055.8,286047003.5
1461267075.7,286047002.1
1461267095.7,286047000.7
1461267115.6,286046996.9
1461267135.5,286047000.6
1461267155.4,286047002.5
1461267175.4,286047000.3
1461267195.3,286046998.7
1461267215.2,286047001.0
1461267235.1,286046998.1
1461267255.1,286047002.7
1461267256.0,286047002.7
1461267275.9,286046997.8
1461267295.8,286047002.8
1461267315.7,286047000.7
1461267335.7,286046999.9
1461267355.6,286047007.2
1461267375.5,286047002.1
1461267395.4,286047000.1
1461267415.4,286047000.0
1461267435.3,286047000.2
1461267455.2,286047003.9
1461267475.2,286047001.0
1461267495.1,286046996.9
1461267496.0,286046996.9
1461267515.0,286047004.8
1461267515.9,286047004.8
1461267535.9,286046999.1
1461267555.8,286047000.2
1461267575.7,286047005.9
1461267595.6,286047002.5
1461267615.6,286046998.6
1461267635.5,286047002.4
1461267655.4,286047000.2
1461267675.3,286046999.7
1461267695.3,286047001.4
1461267715.2,286047005.5
1461267735.1,286046998.1
1461267755.0,286047001.4
1461267755.9,286047001.4
1461267775.9,286047003.9
1461267795.8,286046997.0
1461267815.7,286046999.2
1461267835.6,286047000.6
1461267855.6,286047003.4
1461267875.5,286046999.7
1461267895.4,286047001.1
1461267915.3,286046999.4
1461267935.3,286046997.5
1461267955.2,286047000.1
1461267975.1,286047002.2
1461267995.0,286046998.7
1461267996.0,286046998.7
1461268015.9,286047002.5
1461268035.8,286047004.4
1461268055.7,286046998.1
1461268075.7,286047003.4
1461268095.6,286047002.4
1461268115.5,286047001.2
1461268135.4,286047001.2
1461268155.4,286047000.5
1461268175.3,286047002.3
1461268195.2,286046998.8
1461268215.1,286046997.1
1461268235.1,286046999.2
1461268236.0,286046999.2
1461268255.9,286047000.7
1461268275.8,286047000.8
1461268295.7,286047003.4
1461268315.7,286047001.9
1461268335.6,286047002.1
1461268355.5,286046996.6
1461268375.4,286046998.1
1461268395.4,286047001.8
1461268415.3,286047001.6
1461268435.2,286047001.0
1461268455.1,286047001.2
1461268475.1,286046999.4
1461268476.0,286046999.4
1461268495.0,286046998.4
1461268495.9,286046998.4
1461268515.9,286047003.3
1461268535.8,286047003.2
1461268555.7,286047003.9
1461268575.6,286047000.6
1461268595.6,286047000.4
1461268615.5,286047001.0
1461268635.4,286047001.0
1461268655.3,286047000.5
1461268675.3,286047001.2
1461268695.2,286047001.8
1461268715.1,286047004.0
1461268735.0,286047001.8
1461268735.9,286047001.8
1461268755.9,286046997.0
1461268775.8,286046998.4
1461268795.7,286047001.1
