#timestamp,LO_Frequency 
1461247215.7,286046999.3
1461247235.6,286046999.7
1461247255.5,286047009.2
1461247275.4,286047000.1
1461247295.4,286047002.8
1461247315.3,286047000.5
1461247335.2,286046994.9
1461247355.1,286046999.4
1461247375.1,286046998.4
1461247376.0,286046998.4
1461247395.9,286046998.6
1461247415.8,286047002.4
1461247435.8,286047000.2
1461247455.7,286047001.1
1461247475.6,286047000.6
1461247495.5,286047002.1
1461247515.5,286047000.7
1461247535.4,286046999.2
1461247555.3,286047001.0
1461247575.2,286047001.3
1461247595.2,286047007.2
1461247615.1,286046999.5
1461247635.0,286046994.0
1461247635.9,286046994.0
1461247655.9,286047007.4
1461247675.8,286047002.7
1461247695.7,286046999.6
1461247715.6,286047001.9
1461247735.6,286046994.9
1461247755.5,286046998.5
1461247775.4,286047001.3
1461247795.3,286047005.3
1461247815.3,286046999.7
1461247835.2,286047004.7
1461247855.1,286047000.8
1461247875.0,286047000.4
1461247875.9,286047000.4
1461247895.9,286047007.2
1461247915.8,286047001.1
1461247935.7,286047007.8
1461247955.6,286047002.4
1461247975.6,286047006.3
1461247995.5,286047006.1
1461248015.4,286047004.4
1461248035.3,286047002.5
1461248055.3,286047000.6
1461248075.2,286046999.0
1461248095.1,286046997.6
1461248115.1,286046995.2
1461248116.0,286046995.2
1461248135.9,286046998.9
1461248155.8,286046994.2
1461248175.7,286046994.5
1461248195.7,286046994.7
1461248215.6,286047002.0
1461248235.5,286046996.9
1461248255.4,286046998.2
1461248275.4,286046999.5
1461248295.3,286046995.4
1461248315.2,286047002.2
1461248335.1,286047001.9
1461248355.1,286047006.9
1461248356.0,286047006.9
1461248375.0,286046989.6
1461248375.9,286046989.6
1461248395.9,286047006.6
1461248415.8,286046999.2
1461248435.7,286046995.4
1461248455.6,286046996.9
1461248475.6,286047011.6
1461248495.5,286047003.3
1461248515.4,286046997.1
1461248535.3,286047005.2
1461248555.3,286047005.5
1461248575.2,286046997.3
1461248595.1,286046999.3
1461248615.0,286046998.4
1461248615.9,286046998.4
1461248635.9,286046997.6
1461248655.8,286046993.4
1461248675.7,286046999.8
1461248695.6,286046996.9
1461248715.6,286046998.2
1461248735.5,286046999.5
1461248755.4,286046996.8
1461248775.3,286047007.2
1461248795.3,286046995.6
1461248815.2,286046997.7
1461248835.1,286046996.8
1461248855.0,286046999.9
1461248856.0,286046999.9
1461248875.9,286046999.4
1461248895.8,286047000.9
1461248915.7,286046999.5
1461248935.7,286046997.3
1461248955.6,286046998.2
1461248975.5,286047000.6
1461248995.4,286047001.2
1461249015.4,286046997.7
1461249035.3,286046997.2
1461249055.2,286047001.2
1461249075.1,286046995.0
1461249095.1,286047002.1
1461249096.0,286047002.1
1461249115.9,286047004.4
1461249135.8,286047000.9
1461249155.7,286047007.6
1461249175.7,286047000.9
1461249195.6,286047003.0
1461249215.5,286047007.2
1461249235.4,286047002.5
1461249255.4,286047005.4
1461249275.3,286047007.5
1461249295.2,286046996.1
1461249315.1,286047001.3
1461249335.1,286046998.6
1461249336.0,286046998.6
1461249355.0,286046999.2
1461249355.9,286046999.2
1461249375.9,286046996.5
1461249395.8,286046995.3
1461249415.7,286046997.5
1461249435.6,286046993.4
1461249455.6,286046998.6
1461249475.5,286047002.3
1461249495.4,286046997.0
1461249515.3,286047001.4
1461249535.3,286047011.8
1461249555.2,286046997.5
1461249575.1,286047004.8
1461249595.0,286046997.0
1461249596.0,286046997.0
1461249615.9,286046996.6
1461249635.8,286046993.8
1461249655.7,286047006.0
1461249675.7,286046997.5
1461249695.6,286047003.9
1461249715.5,286046992.7
1461249735.4,286046998.3
1461249755.4,286046999.8
1461249775.3,286047005.5
1461249795.2,286046995.2
1461249815.1,286046998.9
1461249835.1,286046999.4
1461249836.0,286046999.4
1461249855.9,286046997.0
1461249875.8,286047006.5
1461249895.7,286047005.7
1461249915.7,286046997.2
1461249935.6,286046995.5
1461249955.5,286046999.0
1461249975.4,286046997.6
1461249995.4,286046995.0
1461250015.3,286047001.0
1461250035.2,286046997.5
1461250055.2,286046994.9
1461250075.1,286046999.8
1461250076.0,286046999.8
1461250095.0,286047003.2
1461250095.9,286047003.2
1461250115.9,286047001.2
1461250135.8,286047014.3
1461250155.7,286047006.6
1461250175.6,286047011.9
1461250195.6,286046998.0
1461250215.5,286047008.3
1461250235.4,286046995.0
1461250255.3,286047001.1
1461250275.3,286047001.8
1461250295.2,286047003.1
1461250315.1,286046994.7
1461250335.0,286046991.6
1461250335.9,286046991.6
1461250355.9,286047002.0
1461250375.8,286046995.2
1461250395.7,286046998.0
1461250415.6,286046994.9
1461250435.6,286047000.9
1461250455.5,286047005.0
1461250475.4,286047009.9
1461250495.3,286047004.8
1461250515.3,286046997.5
1461250535.2,286046996.0
1461250555.1,286046996.1
1461250575.0,286046996.0
1461250576.0,286046996.0
1461250595.9,286046998.7
1461250615.8,286046995.4
1461250635.7,286046997.4
1461250655.7,286046998.2
1461250675.6,286047000.8
1461250695.5,286046999.9
1461250715.4,286047003.6
1461250735.4,286046993.3
1461250755.3,286046999.1
1461250775.2,286046995.7
1461250795.1,286047005.9
