# file name; noise; peak f.; mag.; duration
20160421170027789_BPB-R1_snap.fits;8.24179;26469.7;4.43346;0
20160421170127863_BPB-R1_snap.fits;5.57022;26545.9;6.03838;0
20160421170227938_BPB-R1_snap.fits;5.97851;26487.3;6.71396;0
20160421170328013_BPB-R1_snap.fits;6.12265;26478.5;4.65765;0
20160421170428087_BPB-R1_snap.fits;5.94758;26516.6;5.01701;0
20160421170528162_BPB-R1_snap.fits;6.59878;26487.3;6.39854;0
20160421170628237_BPB-R1_snap.fits;5.89553;26493.2;3.86807;0
20160421170728311_BPB-R1_snap.fits;6.37536;26469.7;5.20928;0
20160421170828386_BPB-R1_snap.fits;6.07739;26465.3;5.20317;0
20160421170928461_BPB-R1_snap.fits;6.80145;26506.3;6.33794;0
20160421171028535_BPB-R1_snap.fits;7.35723;26535.6;4.35707;0
20160421171128610_BPB-R1_snap.fits;7.72456;26510.7;5.34648;0
20160421171228685_BPB-R1_snap.fits;7.77168;26475.6;5.27864;0
20160421171328759_BPB-R1_snap.fits;6.50013;26466.8;4.89871;0
20160421171428834_BPB-R1_snap.fits;7.47103;26485.8;5.54662;0
20160421171528909_BPB-R1_snap.fits;7.06939;26507.8;5.32496;0
20160421171628983_BPB-R1_snap.fits;7.8328;26453.6;6.50119;0
20160421171729058_BPB-R1_snap.fits;6.81595;26485.8;4.9502;0
20160421171829133_BPB-R1_snap.fits;5.52983;26500.5;5.70373;0
20160421171929207_BPB-R1_snap.fits;5.42514;26521;4.99043;0
20160421172029282_BPB-R1_snap.fits;6.68891;26480;5.52391;0
20160421172129357_BPB-R1_snap.fits;6.24471;26537.1;5.27369;0
20160421172229431_BPB-R1_snap.fits;5.29872;26488.8;4.61212;0
20160421172329506_BPB-R1_snap.fits;5.62746;26526.9;5.25422;0
20160421172429581_BPB-R1_snap.fits;6.1525;26534.2;5.88285;0
20160421172529655_BPB-R1_snap.fits;5.94902;26529.8;4.72436;0
20160421172629730_BPB-R1_snap.fits;7.06075;26449.2;4.8291;0
20160421172729805_BPB-R1_snap.fits;7.1402;26480;5.93614;0
20160421172829879_BPB-R1_snap.fits;6.58051;26449.2;5.16378;0
20160421172929954_BPB-R1_snap.fits;5.85544;26491.7;5.02588;0
20160421173030029_BPB-R1_snap.fits;6.28531;26482.9;3.73428;0
20160421173130103_BPB-R1_snap.fits;6.2837;26490.2;3.99724;0
20160421173230178_BPB-R1_snap.fits;6.40662;26526.9;4.66791;0
20160421173330253_BPB-R1_snap.fits;5.72585;26525.4;5.34257;0
20160421173430327_BPB-R1_snap.fits;6.26054;26449.2;7.12419;0
20160421173530402_BPB-R1_snap.fits;9.15275;26497.6;5.63016;0
20160421173630477_BPB-R1_snap.fits;7.08844;26516.6;8.04344;0
20160421173730551_BPB-R1_snap.fits;7.48453;26523.9;6.15997;0
20160421173830626_BPB-R1_snap.fits;7.85858;26506.3;7.57299;0
20160421173930701_BPB-R1_snap.fits;6.05349;26500.5;5.69742;0
20160421174030775_BPB-R1_snap.fits;6.65346;26523.9;4.89713;0
20160421174130850_BPB-R1_snap.fits;7.37036;26510.7;5.16902;0
20160421174230925_BPB-R1_snap.fits;7.4984;26497.6;6.07908;0
20160421174330999_BPB-R1_snap.fits;7.96102;26449.2;6.44313;0
20160421174431074_BPB-R1_snap.fits;6.14858;26531.2;4.97342;0
20160421174531149_BPB-R1_snap.fits;6.96341;26506.3;3.94491;0
20160421174631223_BPB-R1_snap.fits;6.11307;26535.6;5.15207;0
20160421174731298_BPB-R1_snap.fits;6.84432;26547.4;5.75061;0
20160421174831373_BPB-R1_snap.fits;5.80237;26512.2;5.9626;0
20160421174931447_BPB-R1_snap.fits;6.55003;26458;4.57095;0
20160421175031522_BPB-R1_snap.fits;6.37513;26463.9;5.61983;0
20160421175131597_BPB-R1_snap.fits;7.25387;26480;6.62698;0
20160421175231671_BPB-R1_snap.fits;8.95673;26493.2;8.89114;0
20160421175331746_BPB-R1_snap.fits;7.92877;26528.3;7.69133;0
20160421175431821_BPB-R1_snap.fits;9.07373;26510.7;9.67358;0
20160421175531895_BPB-R1_snap.fits;8.11477;26543;7.33912;0
20160421175631970_BPB-R1_snap.fits;7.82617;26540;9.75024;0
20160421175732045_BPB-R1_snap.fits;9.09993;26516.6;8.97383;0
20160421175832119_BPB-R1_snap.fits;10.2672;26482.9;7.10308;0
20160421175932194_BPB-R1_snap.fits;9.41581;26510.7;9.94879;0
