#timestamp,LO_Frequency 
1461243615.4,286047000.7
1461243635.3,286046999.1
1461243655.3,286046996.8
1461243675.2,286046996.9
1461243695.1,286047004.4
1461243715.0,286046997.6
1461243715.9,286046997.6
1461243735.9,286047002.9
1461243755.8,286046999.9
1461243775.7,286046998.2
1461243795.6,286046999.2
1461243815.6,286046997.0
1461243835.5,286046996.9
1461243855.4,286046996.5
1461243875.4,286046999.0
1461243895.3,286046998.0
1461243915.2,286047004.3
1461243935.1,286047000.4
1461243955.1,286046995.1
1461243956.0,286046995.1
1461243975.9,286047007.8
1461243995.8,286046997.9
1461244015.7,286047009.1
1461244035.7,286046997.1
1461244055.6,286047000.1
1461244075.5,286047003.0
1461244095.4,286046999.4
1461244115.4,286047003.9
1461244135.3,286046997.0
1461244155.2,286046998.8
1461244175.1,286046997.2
1461244195.1,286046997.7
1461244196.0,286046997.7
1461244215.9,286046997.0
1461244235.8,286047003.6
1461244255.8,286047006.0
1461244275.7,286046998.8
1461244295.6,286047003.2
1461244315.5,286047000.5
1461244335.5,286047002.7
1461244355.4,286046998.1
1461244375.3,286047000.5
1461244395.2,286047002.8
1461244415.2,286046995.2
1461244435.1,286047001.6
1461244436.0,286047001.6
1461244455.0,286047002.1
1461244455.9,286047002.1
1461244475.9,286047003.7
1461244495.8,286047004.0
1461244515.7,286047002.1
1461244535.6,286046995.4
1461244555.6,286046999.0
1461244575.5,286046999.3
1461244595.4,286046994.1
1461244615.3,286046995.8
1461244635.3,286046999.1
1461244655.2,286046999.4
1461244675.1,286047005.2
1461244695.0,286047004.8
1461244695.9,286047004.8
1461244715.9,286046990.6
1461244735.8,286047000.0
1461244755.7,286046999.0
1461244775.6,286047002.6
1461244795.6,286046995.3
1461244815.5,286047001.1
1461244835.4,286046996.7
1461244855.3,286046997.0
1461244875.3,286047000.3
1461244895.2,286046998.7
1461244915.1,286046996.6
1461244935.0,286047000.4
1461244936.0,286047000.4
1461244955.9,286046998.4
1461244975.8,286047006.2
1461244995.7,286046996.6
1461245015.7,286047003.4
1461245035.6,286047000.9
1461245055.5,286046997.3
1461245075.4,286047004.0
1461245095.4,286047004.4
1461245115.3,286047001.1
1461245135.2,286047000.5
1461245155.1,286046999.4
1461245175.1,286047000.4
1461245176.0,286047000.4
1461245195.9,286047004.0
1461245215.8,286047003.8
1461245235.8,286047002.6
1461245255.7,286046998.8
1461245275.6,286047001.2
1461245295.5,286047000.2
1461245315.5,286046996.6
1461245335.4,286046998.8
1461245355.3,286047011.7
1461245375.2,286046995.1
1461245395.2,286047000.1
1461245415.1,286047005.8
1461245416.0,286047005.8
1461245435.0,286046993.6
1461245435.9,286046993.6
1461245455.9,286047005.4
1461245475.8,286046995.8
1461245495.7,286046997.2
1461245515.6,286046995.9
1461245535.6,286046996.5
1461245555.5,286046998.7
1461245575.4,286047002.2
1461245595.3,286047000.0
1461245615.3,286047006.4
1461245635.2,286046998.0
1461245655.1,286047000.2
1461245675.0,286046997.7
1461245675.9,286046997.7
1461245695.9,286047000.1
1461245715.8,286047004.4
1461245735.7,286046999.8
1461245755.6,286047004.3
1461245775.6,286046996.5
1461245795.5,286047006.9
1461245815.4,286047006.9
1461245835.3,286046999.9
1461245855.3,286047000.8
1461245875.2,286046994.9
1461245895.1,286047005.5
1461245915.0,286047003.7
1461245916.0,286047003.7
1461245935.9,286047000.8
1461245955.8,286047000.4
1461245975.7,286046994.2
1461245995.7,286046995.4
1461246015.6,286046996.5
1461246035.5,286047003.0
1461246055.4,286047000.2
1461246075.4,286046995.0
1461246095.3,286047000.6
1461246115.2,286046997.0
1461246135.1,286047001.2
1461246155.1,286047002.8
1461246156.0,286047002.8
1461246175.9,286046997.5
1461246195.8,286046998.7
1461246215.7,286047001.6
1461246235.7,286046996.2
1461246255.6,286046996.0
1461246275.5,286046996.5
1461246295.4,286046999.4
1461246315.4,286047000.6
1461246335.3,286047000.5
1461246355.2,286046999.2
1461246375.1,286047000.2
1461246395.1,286047000.3
1461246396.0,286047000.3
1461246415.0,286046999.2
1461246415.9,286046999.2
1461246435.8,286046998.4
1461246455.8,286047001.7
1461246475.7,286046998.3
1461246495.6,286046996.5
1461246515.5,286047002.1
1461246535.5,286046995.6
1461246555.4,286047002.2
1461246575.3,286046997.8
1461246595.2,286046998.3
1461246615.2,286047008.3
1461246635.1,286047001.5
1461246655.0,286046999.2
1461246655.9,286046999.2
1461246675.9,286046998.9
1461246695.8,286047001.6
1461246715.7,286047001.9
1461246735.6,286046998.0
1461246755.6,286047005.6
1461246775.5,286046999.9
1461246795.4,286047000.0
1461246815.3,286046995.7
1461246835.3,286046999.1
1461246855.2,286046996.0
1461246875.1,286047001.9
1461246895.0,286046998.0
1461246896.0,286046998.0
1461246915.9,286046998.4
1461246935.8,286046998.3
1461246955.7,286047002.1
1461246975.7,286047000.2
1461246995.6,286047000.0
1461247015.5,286047001.2
1461247035.4,286046995.3
1461247055.4,286046997.5
1461247075.3,286047003.2
1461247095.2,286046999.7
1461247115.1,286047002.2
1461247135.1,286047004.0
1461247136.0,286047004.0
1461247155.9,286046992.4
1461247175.8,286047004.5
1461247195.7,286047000.1
