#timestamp,LO_Frequency 
1461200415.1,286047000.1
1461200435.0,286047001.7
1461200436.0,286047001.7
1461200455.9,286046998.7
1461200475.8,286047000.9
1461200495.7,286047000.6
1461200515.7,286047000.8
1461200535.6,286047002.7
1461200555.5,286046996.5
1461200575.4,286047001.9
1461200595.4,286046999.8
1461200615.3,286047000.0
1461200635.2,286046999.0
1461200655.1,286047000.9
1461200675.1,286047000.5
1461200676.0,286047000.5
1461200695.9,286047002.3
1461200715.8,286046996.9
1461200735.8,286047002.3
1461200755.7,286047000.6
1461200775.6,286046998.9
1461200795.5,286046999.0
1461200815.5,286046996.9
1461200835.4,286047001.5
1461200855.3,286047004.4
1461200875.2,286047000.1
1461200895.2,286047001.3
1461200915.1,286047005.5
1461200916.0,286047005.5
1461200935.0,286046996.8
1461200935.9,286046996.8
1461200955.9,286047001.8
1461200975.8,286046997.0
1461200995.7,286047003.3
1461201015.6,286047005.5
1461201035.6,286047000.8
1461201055.5,286046999.6
1461201075.4,286046999.1
1461201095.3,286046996.9
1461201115.3,286046999.6
1461201135.2,286046995.1
1461201155.1,286046998.7
1461201175.0,286046999.3
1461201175.9,286046999.3
1461201195.9,286046998.1
1461201215.8,286047001.1
1461201235.7,286046999.6
1461201255.6,286046997.3
1461201275.6,286047001.1
1461201295.5,286047002.8
1461201315.4,286047001.1
1461201335.3,286047000.2
1461201355.3,286047004.4
1461201375.2,286046998.4
1461201395.1,286047002.3
1461201415.0,286047000.0
1461201416.0,286047000.0
1461201435.9,286047003.4
1461201455.8,286047008.7
1461201475.7,286046998.5
1461201495.7,286047001.1
1461201515.6,286046997.7
1461201535.5,286046996.9
1461201555.4,286047000.1
1461201575.4,286047000.6
1461201595.3,286047000.9
1461201615.2,286047000.8
1461201635.1,286047000.7
1461201655.1,286046997.4
1461201656.0,286046997.4
1461201675.9,286047001.6
1461201695.8,286047000.6
1461201715.8,286046998.8
1461201735.7,286047000.8
1461201755.6,286046997.0
1461201775.5,286046998.7
1461201795.5,286047000.7
1461201815.4,286047000.3
1461201835.3,286047001.5
1461201855.2,286047002.6
1461201875.2,286046999.9
1461201895.1,286047003.4
1461201896.0,286047003.4
1461201915.0,286047002.1
1461201915.9,286047002.1
1461201935.9,286046999.3
1461201955.8,286047002.9
1461201975.7,286047000.1
1461201995.6,286046998.1
1461202015.6,286047002.3
1461202035.5,286046998.7
1461202055.4,286047002.8
1461202075.3,286046999.7
1461202095.3,286047000.2
1461202115.2,286047000.8
1461202135.1,286047001.1
1461202155.0,286046998.8
1461202155.9,286046998.8
1461202175.9,286047004.0
1461202195.8,286046999.8
1461202215.7,286047001.6
1461202235.6,286047002.6
1461202255.6,286046998.2
1461202275.5,286047003.8
1461202295.4,286047004.4
1461202315.3,286047006.0
1461202335.3,286047002.1
1461202355.2,286047002.8
1461202375.1,286046997.8
1461202395.0,286047002.2
1461202396.0,286047002.2
1461202415.9,286046997.2
1461202435.8,286047000.8
1461202455.7,286046999.4
1461202475.7,286046996.7
1461202495.6,286047001.4
1461202515.5,286046998.8
1461202535.4,286047000.4
1461202555.4,286046998.4
1461202575.3,286047002.6
1461202595.2,286046998.3
1461202615.1,286047005.5
1461202635.1,286047002.2
1461202636.0,286047002.2
1461202655.0,286046999.0
1461202655.9,286046999.0
1461202675.9,286046999.8
1461202695.8,286047001.5
1461202715.7,286047000.1
1461202735.6,286046999.1
1461202755.6,286046997.1
1461202775.5,286047000.8
1461202795.4,286046998.3
1461202815.3,286047000.0
1461202835.3,286047000.7
1461202855.2,286046998.2
1461202875.1,286047002.2
1461202895.0,286046998.6
1461202895.9,286046998.6
1461202915.9,286047001.4
1461202935.8,286047002.7
1461202955.7,286046999.4
1461202975.6,286047000.2
1461202995.6,286046999.8
1461203015.5,286047000.7
1461203035.4,286046999.1
1461203055.3,286047001.2
1461203075.3,286047001.9
1461203095.2,286046998.1
1461203115.1,286047000.3
1461203135.0,286047001.2
1461203136.0,286047001.2
1461203155.9,286046998.2
1461203175.8,286047003.9
1461203195.7,286046996.5
1461203215.7,286046999.7
1461203235.6,286047000.4
1461203255.5,286046998.9
1461203275.4,286047001.4
1461203295.4,286047001.6
1461203315.3,286047004.4
1461203335.2,286046996.7
1461203355.1,286046998.3
1461203375.1,286047002.0
1461203376.0,286047002.0
1461203395.9,286046998.8
1461203415.8,286047000.4
1461203435.8,286046996.9
1461203455.7,286046998.4
1461203475.6,286046998.6
1461203495.5,286047002.5
1461203515.5,286047003.7
1461203535.4,286046996.7
1461203555.3,286047000.0
1461203575.2,286047001.0
1461203595.2,286046999.1
1461203615.1,286047000.6
1461203616.0,286047000.6
1461203635.0,286047000.4
1461203635.9,286047000.4
1461203655.9,286047002.4
1461203675.8,286046999.8
1461203695.7,286046998.5
1461203715.6,286047002.3
1461203735.6,286046996.9
1461203755.5,286047001.0
1461203775.4,286047000.7
1461203795.3,286047000.2
1461203815.3,286047000.3
1461203835.2,286046999.8
1461203855.1,286047000.5
1461203875.0,286046999.0
1461203875.9,286046999.0
1461203895.9,286047001.0
1461203915.8,286046998.5
1461203935.7,286046999.8
1461203955.6,286047002.5
1461203975.6,286046998.9
1461203995.5,286047000.7
