# file name; noise; peak f.; mag.; duration
20160421210045709_BPB-R1_snap.fits;10.2847;26502;7.91432;0
20160421210145783_BPB-R1_snap.fits;10.9246;26515.1;11.1797;0
20160421210245858_BPB-R1_snap.fits;8.94839;26488.8;9.5593;0
20160421210345933_BPB-R1_snap.fits;10.4783;26453.6;7.80783;0
20160421210446007_BPB-R1_snap.fits;12.7761;26480;12.6783;0
20160421210546082_BPB-R1_snap.fits;11.4301;26532.7;12.1522;0
20160421210646157_BPB-R1_snap.fits;10.5835;26515.1;10.7669;0
20160421210746231_BPB-R1_snap.fits;9.33125;26472.7;13.3828;0
20160421210846306_BPB-R1_snap.fits;10.0559;26463.9;7.93021;0
20160421210946381_BPB-R1_snap.fits;11.3648;26450.7;10.0234;0
20160421211046455_BPB-R1_snap.fits;8.97142;26487.3;9.67704;0
20160421211146530_BPB-R1_snap.fits;11.9043;26455.1;10.6537;0
20160421211246605_BPB-R1_snap.fits;10.308;26532.7;13.3525;0
20160421211346679_BPB-R1_snap.fits;9.42314;26455.1;9.57585;0
20160421211446754_BPB-R1_snap.fits;11.679;26468.3;8.48988;0
20160421211546829_BPB-R1_snap.fits;10.4163;26475.6;8.93319;0
20160421211646903_BPB-R1_snap.fits;10.4998;26513.7;8.44197;0
20160421211746978_BPB-R1_snap.fits;9.49794;26518.1;10.9991;0
20160421211847053_BPB-R1_snap.fits;11.2364;26494.6;10.4909;0
20160421211947127_BPB-R1_snap.fits;11.9758;26503.4;11.764;0
20160421212047202_BPB-R1_snap.fits;9.92595;26507.8;11.3425;0
20160421212147277_BPB-R1_snap.fits;10.3019;26482.9;8.77451;0
20160421212247351_BPB-R1_snap.fits;10.563;26543;9.3966;0
20160421212347426_BPB-R1_snap.fits;10.1986;26543;10.6297;0
20160421212447501_BPB-R1_snap.fits;11.4237;26507.8;9.14555;0
20160421212547575_BPB-R1_snap.fits;9.62481;26452.1;7.85373;0
20160421212647650_BPB-R1_snap.fits;10.9782;26494.6;7.82814;0
20160421212747725_BPB-R1_snap.fits;8.2714;26540;8.93766;0
20160421212847799_BPB-R1_snap.fits;9.84013;26449.2;10.8293;0
20160421212947874_BPB-R1_snap.fits;11.701;26481.4;9.24153;0
20160421213047949_BPB-R1_snap.fits;10.5237;26478.5;8.1036;0
20160421213148023_BPB-R1_snap.fits;13.2928;26474.1;7.5776;0
20160421213248098_BPB-R1_snap.fits;12.399;26519.5;9.10051;0
20160421213348173_BPB-R1_snap.fits;11.2816;26463.9;11.4527;0
20160421213448247_BPB-R1_snap.fits;10.7121;26484.4;6.77391;0
20160421213548322_BPB-R1_snap.fits;11.3797;26534.2;8.90786;0
20160421213648397_BPB-R1_snap.fits;8.8881;26522.5;10.6429;0
20160421213748471_BPB-R1_snap.fits;11.0649;26519.5;12.4321;0
20160421213848546_BPB-R1_snap.fits;10.5535;26507.8;8.95761;0
20160421213948621_BPB-R1_snap.fits;9.74126;26532.7;10.5897;0
20160421214048695_BPB-R1_snap.fits;10.0892;26502;8.33879;0
20160421214148770_BPB-R1_snap.fits;10.1911;26547.4;9.15147;0
20160421214248845_BPB-R1_snap.fits;10.5996;26515.1;7.83165;0
20160421214348919_BPB-R1_snap.fits;9.68337;26529.8;10.181;0
20160421214448994_BPB-R1_snap.fits;7.90728;26518.1;6.33768;0
20160421214549069_BPB-R1_snap.fits;9.24181;26452.1;7.29321;0
20160421214649143_BPB-R1_snap.fits;9.48315;26499;5.93028;0
20160421214749218_BPB-R1_snap.fits;10.1363;26547.4;7.96905;0
20160421214849293_BPB-R1_snap.fits;10.4103;26516.6;7.31438;0
20160421214949367_BPB-R1_snap.fits;9.90506;26522.5;9.64585;0
20160421215049442_BPB-R1_snap.fits;8.92124;26547.4;7.54588;0
20160421215149517_BPB-R1_snap.fits;9.70869;26519.5;9.25584;0
20160421215249591_BPB-R1_snap.fits;9.60395;26481.4;7.09035;0
20160421215349666_BPB-R1_snap.fits;9.50446;26513.7;9.50207;0
20160421215449741_BPB-R1_snap.fits;8.62167;26516.6;8.93993;0
20160421215549815_BPB-R1_snap.fits;9.39738;26538.6;10.0069;0
20160421215649890_BPB-R1_snap.fits;10.0668;26541.5;9.92951;0
20160421215749965_BPB-R1_snap.fits;11.2289;26497.6;9.79371;0
20160421215850039_BPB-R1_snap.fits;9.52778;26459.5;11.3396;0
20160421215950114_BPB-R1_snap.fits;9.38173;26468.3;9.87466;0
