# file name; noise; peak f.; mag.; duration
20160421130009869_BPB-R1_snap.fits;6.57984;26491.7;7.57395;0
20160421130109943_BPB-R1_snap.fits;5.72025;26509.3;7.11012;0
20160421130210018_BPB-R1_snap.fits;5.50561;26453.6;5.71815;0
20160421130310093_BPB-R1_snap.fits;5.80989;26537.1;4.50117;0
20160421130410167_BPB-R1_snap.fits;4.9398;26459.5;5.22216;0
20160421130510242_BPB-R1_snap.fits;6.39431;26455.1;5.97481;0
20160421130610317_BPB-R1_snap.fits;4.86906;26512.2;4.68642;0
20160421130710391_BPB-R1_snap.fits;4.98433;26543;3.81366;0
20160421130810466_BPB-R1_snap.fits;5.41846;26506.3;5.43252;0
20160421130910541_BPB-R1_snap.fits;6.93899;26465.3;5.34947;0
20160421131010615_BPB-R1_snap.fits;5.38869;26491.7;5.5987;0
20160421131110690_BPB-R1_snap.fits;5.05064;26482.9;6.21957;0
20160421131210765_BPB-R1_snap.fits;6.75927;26485.8;5.59124;0
20160421131310839_BPB-R1_snap.fits;5.08868;26500.5;5.28297;0
20160421131410914_BPB-R1_snap.fits;6.02009;26463.9;5.16998;0
20160421131510989_BPB-R1_snap.fits;5.93111;26459.5;5.3015;0
20160421131611063_BPB-R1_snap.fits;4.29469;26452.1;3.42543;0
20160421131711138_BPB-R1_snap.fits;4.5854;26541.5;4.91702;0
20160421131811213_BPB-R1_snap.fits;4.32204;26460.9;3.81557;0
20160421131911287_BPB-R1_snap.fits;4.62721;26516.6;5.49195;0
20160421132011362_BPB-R1_snap.fits;4.59504;26516.6;4.02302;0
20160421132111437_BPB-R1_snap.fits;4.37215;26478.5;4.52455;0
20160421132211511_BPB-R1_snap.fits;4.82227;26538.6;3.81337;0
20160421132311586_BPB-R1_snap.fits;4.39599;26497.6;3.66582;0
20160421132411661_BPB-R1_snap.fits;4.71807;26525.4;4.84535;0
20160421132511735_BPB-R1_snap.fits;5.59081;26463.9;5.38594;0
20160421132611810_BPB-R1_snap.fits;4.74025;26484.4;5.47512;0
20160421132711885_BPB-R1_snap.fits;5.74027;26541.5;5.84283;0
20160421132811959_BPB-R1_snap.fits;6.47058;26474.1;4.54416;0
20160421132912034_BPB-R1_snap.fits;6.72898;26462.4;5.4992;0
20160421133012109_BPB-R1_snap.fits;4.72246;26496.1;5.51008;0
20160421133112183_BPB-R1_snap.fits;6.13887;26491.7;6.20391;0
20160421133212258_BPB-R1_snap.fits;5.62132;26488.8;5.23756;0
20160421133312333_BPB-R1_snap.fits;4.81641;26474.1;4.03185;0
20160421133412407_BPB-R1_snap.fits;4.49996;26469.7;3.5308;0
20160421133512482_BPB-R1_snap.fits;5.59428;26541.5;4.74104;0
20160421133612557_BPB-R1_snap.fits;5.63188;26500.5;3.45962;0
20160421133712631_BPB-R1_snap.fits;5.18053;26522.5;3.76897;0
20160421133812706_BPB-R1_snap.fits;4.09385;26450.7;3.60142;0
20160421133912781_BPB-R1_snap.fits;5.75235;26490.2;5.09118;0
20160421134012855_BPB-R1_snap.fits;5.90041;26506.3;4.71458;0
20160421134112930_BPB-R1_snap.fits;5.69713;26472.7;4.33292;0
20160421134213005_BPB-R1_snap.fits;6.12567;26455.1;4.48631;0
20160421134313079_BPB-R1_snap.fits;5.46779;26504.9;3.79408;0
20160421134413154_BPB-R1_snap.fits;6.06813;26509.3;6.04476;0
20160421134513229_BPB-R1_snap.fits;4.99905;26523.9;3.84882;0
20160421134613303_BPB-R1_snap.fits;5.65129;26480;5.03484;0
20160421134713378_BPB-R1_snap.fits;5.97732;26535.6;5.87001;0
20160421134813453_BPB-R1_snap.fits;5.96085;26516.6;5.98307;0
20160421134913527_BPB-R1_snap.fits;4.9781;26532.7;4.52299;0
20160421135013602_BPB-R1_snap.fits;4.94342;26477.1;4.86388;0
20160421135113677_BPB-R1_snap.fits;4.07267;26481.4;4.63426;0
20160421135213751_BPB-R1_snap.fits;5.0432;26468.3;4.59565;0
20160421135313826_BPB-R1_snap.fits;5.11377;26497.6;4.38055;0
20160421135413901_BPB-R1_snap.fits;5.83836;26543;5.25748;0
20160421135513975_BPB-R1_snap.fits;3.8572;26540;4.88716;0
20160421135614050_BPB-R1_snap.fits;4.54539;26504.9;6.79999;0
20160421135714125_BPB-R1_snap.fits;5.48551;26480;4.22628;0
20160421135814199_BPB-R1_snap.fits;5.00699;26540;3.77396;0
20160421135914274_BPB-R1_snap.fits;5.35972;26497.6;5.09537;0
