#timestamp,LO_Frequency 
1461272415.0,286046998.4
1461272415.9,286046998.4
1461272435.9,286047003.1
1461272455.8,286047002.7
1461272475.7,286047002.5
1461272495.6,286046998.7
1461272515.6,286047001.3
1461272535.5,286047002.6
1461272555.4,286047000.7
1461272575.3,286046999.8
1461272595.3,286046996.9
1461272615.2,286047001.0
1461272635.1,286046996.7
1461272655.0,286047001.9
1461272656.0,286047001.9
1461272675.9,286046997.7
1461272695.8,286047002.7
1461272715.7,286047002.8
1461272735.7,286046995.1
1461272755.6,286047000.5
1461272775.5,286047002.5
1461272795.4,286047004.2
1461272815.4,286046998.2
1461272835.3,286047003.9
1461272855.2,286047001.1
1461272875.1,286047000.5
1461272895.1,286047000.5
1461272896.0,286047000.5
1461272915.9,286046998.6
1461272935.8,286046998.3
1461272955.7,286046998.5
1461272975.7,286047001.0
1461272995.6,286047002.6
1461273015.5,286047001.2
1461273035.4,286046997.4
1461273055.4,286046999.8
1461273075.3,286047002.3
1461273095.2,286047000.8
1461273115.1,286047000.2
1461273135.1,286047001.1
1461273136.0,286047001.1
1461273155.0,286046999.1
1461273155.9,286046999.1
1461273175.8,286046999.8
1461273195.8,286046999.7
1461273215.7,286047001.4
1461273235.6,286047002.8
1461273255.5,286047000.4
1461273275.5,286047002.6
1461273295.4,286047000.6
1461273315.3,286046999.0
1461273335.2,286046996.9
1461273355.2,286047000.4
1461273375.1,286046999.4
1461273395.0,286046998.7
1461273395.9,286046998.7
1461273415.9,286047002.2
1461273435.8,286046999.9
1461273455.7,286047001.3
1461273475.6,286047001.9
1461273495.6,286047001.4
1461273515.5,286047004.4
1461273535.4,286046998.8
1461273555.3,286047001.9
1461273575.3,286047004.3
1461273595.2,286047001.1
1461273615.1,286047002.0
1461273635.0,286047000.2
1461273636.0,286047000.2
1461273655.9,286047001.7
1461273675.8,286047004.2
1461273695.7,286046998.1
1461273715.7,286047004.4
1461273735.6,286046997.8
1461273755.5,286046997.4
1461273775.4,286046999.4
1461273795.4,286046995.8
1461273815.3,286046996.8
1461273835.2,286047001.1
1461273855.1,286047000.7
1461273875.1,286047001.1
1461273876.0,286047001.1
1461273895.9,286046998.3
1461273915.8,286047001.6
1461273935.7,286047002.3
1461273955.7,286047000.0
1461273975.6,286047002.4
1461273995.5,286046996.5
1461274015.4,286047003.7
1461274035.4,286047005.0
1461274055.3,286047002.2
1461274075.2,286046999.9
1461274095.1,286047002.0
1461274115.1,286046996.9
1461274116.0,286046996.9
1461274135.9,286047005.8
1461274155.8,286047000.3
1461274175.8,286047001.7
1461274195.7,286046999.7
1461274215.6,286046999.9
1461274235.5,286047002.8
1461274255.5,286047002.1
1461274275.4,286047000.2
1461274295.3,286047000.5
1461274315.2,286047003.5
1461274335.2,286046998.3
1461274355.1,286046998.8
1461274356.0,286046998.8
1461274375.0,286047002.0
1461274375.9,286047002.0
1461274395.9,286047000.2
1461274415.8,286047002.7
1461274435.7,286046999.5
1461274455.6,286047000.8
1461274475.6,286046999.3
1461274495.5,286047000.3
1461274515.4,286047000.7
1461274535.3,286046999.1
1461274555.3,286046999.9
1461274575.2,286046999.8
1461274595.1,286047003.8
1461274615.0,286047002.8
1461274615.9,286047002.8
1461274635.9,286046997.1
1461274655.8,286047004.4
1461274675.7,286046998.5
1461274695.7,286047002.1
1461274715.6,286046998.1
1461274735.5,286047006.0
1461274755.4,286047002.2
1461274775.4,286046998.4
1461274795.3,286046999.4
1461274815.2,286046998.8
1461274835.1,286046999.7
1461274855.1,286046998.6
1461274856.0,286046998.6
1461274875.9,286047003.8
1461274895.8,286046998.3
1461274915.7,286047004.1
1461274935.7,286046998.3
1461274955.6,286046998.3
1461274975.5,286047003.4
1461274995.4,286047006.8
1461275015.4,286047005.4
1461275035.3,286046997.1
1461275055.2,286046995.0
1461275075.1,286046998.4
1461275095.1,286047010.4
1461275096.0,286047010.4
1461275115.0,286046998.8
1461275115.9,286046998.8
1461275135.8,286046999.9
1461275155.8,286047000.7
1461275175.7,286046997.5
1461275195.6,286046994.5
1461275215.5,286046998.3
1461275235.5,286046998.5
1461275255.4,286046995.3
1461275275.3,286046996.9
1461275295.2,286047000.4
1461275315.2,286047001.3
1461275335.1,286047004.4
1461275355.0,286046996.5
1461275355.9,286046996.5
1461275375.9,286047005.2
1461275395.8,286047001.2
1461275415.7,286046999.8
1461275435.6,286047000.7
1461275455.6,286047000.3
1461275475.5,286047002.2
1461275495.4,286046998.9
1461275515.3,286047002.8
1461275535.3,286047000.2
1461275555.2,286047003.5
1461275575.1,286047001.9
1461275595.0,286047001.3
1461275596.0,286047001.3
1461275615.9,286046998.7
1461275635.8,286046999.6
1461275655.7,286047003.4
1461275675.7,286047003.5
1461275695.6,286047009.2
1461275715.5,286047002.5
1461275735.4,286046997.7
1461275755.4,286046998.7
1461275775.3,286047000.0
1461275795.2,286047003.7
1461275815.1,286046999.6
1461275835.1,286047000.1
1461275836.0,286047000.1
1461275855.9,286047001.9
1461275875.8,286047002.5
1461275895.7,286046997.6
1461275915.7,286047000.6
1461275935.6,286046997.1
1461275955.5,286046999.5
1461275975.4,286046996.5
1461275995.4,286047002.8
