#timestamp,LO_Frequency 
1461258015.7,286047002.3
1461258035.6,286047002.3
1461258055.5,286047000.6
1461258075.4,286047005.6
1461258095.4,286046997.1
1461258115.3,286047001.1
1461258135.2,286046997.1
1461258155.1,286046998.6
1461258175.1,286047002.6
1461258176.0,286047002.6
1461258195.9,286046995.6
1461258215.8,286046999.7
1461258235.8,286046999.7
1461258255.7,286047001.0
1461258275.6,286046998.7
1461258295.5,286047009.1
1461258315.5,286046996.7
1461258335.4,286047001.3
1461258355.3,286047002.4
1461258375.2,286047005.5
1461258395.2,286046996.2
1461258415.1,286046997.2
1461258416.0,286046997.2
1461258435.0,286047001.7
1461258435.9,286047001.7
1461258455.9,286047000.6
1461258475.8,286047001.8
1461258495.7,286047003.2
1461258515.6,286047003.3
1461258535.6,286047002.9
1461258555.5,286047005.8
1461258575.4,286047001.7
1461258595.3,286047002.6
1461258615.3,286047001.5
1461258635.2,286046999.7
1461258655.1,286047000.9
1461258675.0,286046998.1
1461258675.9,286046998.1
1461258695.9,286047005.4
1461258715.8,286047000.1
1461258735.7,286047000.7
1461258755.6,286046999.7
1461258775.6,286047004.0
1461258795.5,286046999.7
1461258815.4,286047000.5
1461258835.3,286047003.1
1461258855.3,286046999.3
1461258875.2,286047002.3
1461258895.1,286047000.2
1461258915.0,286046996.6
1461258916.0,286046996.6
1461258935.9,286047006.8
1461258955.8,286046996.6
1461258975.7,286047008.9
1461258995.7,286046999.6
1461259015.6,286046994.9
1461259035.5,286047001.4
1461259055.4,286047009.7
1461259075.4,286047003.8
1461259095.3,286046999.6
1461259115.2,286046996.6
1461259135.1,286047004.1
1461259155.1,286046996.9
1461259156.0,286046996.9
1461259175.0,286047006.8
1461259175.9,286047006.8
1461259195.8,286047001.1
1461259215.8,286046999.9
1461259235.7,286046998.2
1461259255.6,286046999.4
1461259275.5,286046998.7
1461259295.5,286047003.5
1461259315.4,286046996.2
1461259335.3,286046996.9
1461259355.2,286047001.3
1461259375.2,286047005.9
1461259395.1,286046998.7
1461259415.0,286047005.7
1461259415.9,286047005.7
1461259435.9,286046992.3
1461259455.8,286047002.0
1461259475.7,286046998.8
1461259495.6,286047002.0
1461259515.6,286047007.0
1461259535.5,286046998.8
1461259555.4,286047001.9
1461259575.3,286047003.2
1461259595.3,286046999.0
1461259615.2,286046999.6
1461259635.1,286047003.6
1461259655.0,286047004.9
1461259656.0,286047004.9
1461259675.9,286046997.4
1461259695.8,286046998.9
1461259715.7,286046998.2
1461259735.7,286047001.8
1461259755.6,286047002.6
1461259775.5,286047001.6
1461259795.4,286046999.7
1461259815.4,286047002.8
1461259835.3,286046996.1
1461259855.2,286046999.7
1461259875.1,286047005.0
1461259895.1,286047000.0
1461259896.0,286047000.0
1461259915.9,286046998.9
1461259935.8,286047001.0
1461259955.8,286046997.4
1461259975.7,286047009.0
1461259995.6,286047002.5
1461260015.5,286047001.0
1461260035.5,286046996.9
1461260055.4,286047001.9
1461260075.3,286047000.6
1461260095.2,286046998.6
1461260115.2,286047002.5
1461260135.1,286046998.1
1461260155.0,286046998.7
1461260155.9,286046998.7
1461260175.9,286047003.4
1461260195.8,286047000.2
1461260215.7,286047000.8
1461260235.6,286047001.2
1461260255.6,286046996.6
1461260275.5,286047002.1
1461260295.4,286047002.0
1461260315.3,286046998.2
1461260335.3,286047003.4
1461260355.2,286046999.7
1461260375.1,286047001.8
1461260395.0,286046998.7
1461260395.9,286046998.7
1461260415.9,286047001.9
1461260435.8,286047000.5
1461260455.7,286046999.8
1461260475.6,286047003.8
1461260495.6,286047005.2
1461260515.5,286047004.1
1461260535.4,286047000.0
1461260555.3,286047001.4
1461260575.3,286047000.7
1461260595.2,286046999.1
1461260615.1,286047000.4
1461260635.0,286047005.8
1461260636.0,286047005.8
1461260655.9,286046993.3
1461260675.8,286047001.7
1461260695.7,286047000.8
1461260715.7,286047007.9
1461260735.6,286047003.6
1461260755.5,286046996.5
1461260775.4,286046998.5
1461260795.4,286047007.2
1461260815.3,286046998.7
1461260835.2,286047001.9
1461260855.1,286047001.0
1461260875.1,286046998.4
1461260876.0,286046998.4
1461260895.9,286046999.8
1461260915.8,286047002.0
1461260935.7,286047000.0
1461260955.7,286047008.2
1461260975.6,286047003.4
1461260995.5,286047002.9
1461261015.4,286047002.1
1461261035.4,286047003.0
1461261055.3,286047003.8
1461261075.2,286046993.5
1461261095.1,286047001.1
1461261115.1,286047003.2
1461261116.0,286047003.2
1461261135.0,286047000.9
1461261135.9,286047000.9
1461261155.8,286047001.2
1461261175.8,286046995.0
1461261195.7,286047007.4
1461261215.6,286047001.6
1461261235.5,286047004.4
1461261255.5,286046997.4
1461261275.4,286046998.9
1461261295.3,286046999.9
1461261315.2,286047000.4
1461261335.2,286047001.9
1461261355.1,286047005.9
1461261375.0,286047000.9
1461261375.9,286047000.9
1461261395.9,286047003.1
1461261415.8,286047000.1
1461261435.7,286047009.5
1461261455.6,286047002.4
1461261475.6,286046997.4
1461261495.5,286047000.1
1461261515.4,286047004.3
1461261535.3,286046997.8
1461261555.3,286047000.3
1461261575.2,286047001.4
1461261595.1,286047001.3
