# file name; noise; peak f.; mag.; duration
20160421230054669_BPB-R1_snap.fits;9.34173;26474.1;10.7895;0
20160421230154743_BPB-R1_snap.fits;10.0679;26481.4;6.91431;0
20160421230254818_BPB-R1_snap.fits;8.85805;26458;5.60159;0
20160421230354893_BPB-R1_snap.fits;9.44481;26544.4;6.85773;0
20160421230454967_BPB-R1_snap.fits;9.44249;26543;7.09311;0
20160421230555042_BPB-R1_snap.fits;9.78069;26458;6.1985;0
20160421230655117_BPB-R1_snap.fits;9.84708;26535.6;7.12466;0
20160421230755191_BPB-R1_snap.fits;8.72287;26474.1;8.66974;0
20160421230855266_BPB-R1_snap.fits;8.62963;26538.6;8.66232;0
20160421230955341_BPB-R1_snap.fits;8.37228;26521;8.93569;0
20160421231055415_BPB-R1_snap.fits;9.18544;26453.6;8.28104;0
20160421231155490_BPB-R1_snap.fits;10.7521;26531.2;7.78375;0
20160421231255565_BPB-R1_snap.fits;10.7011;26528.3;8.36634;0
20160421231355639_BPB-R1_snap.fits;9.78488;26469.7;9.02723;0
20160421231455714_BPB-R1_snap.fits;10.6277;26510.7;7.82048;0
20160421231555789_BPB-R1_snap.fits;9.07451;26531.2;8.52182;0
20160421231655863_BPB-R1_snap.fits;10.3177;26521;9.52955;0
20160421231755938_BPB-R1_snap.fits;11.5298;26534.2;12.2532;0
20160421231856013_BPB-R1_snap.fits;9.77492;26526.9;10.1603;0
20160421231956087_BPB-R1_snap.fits;8.51809;26482.9;7.8987;0
20160421232056162_BPB-R1_snap.fits;9.94599;26493.2;8.42304;0
20160421232156237_BPB-R1_snap.fits;10.9511;26491.7;6.27723;0
20160421232256311_BPB-R1_snap.fits;9.01439;26450.7;7.84173;0
20160421232356386_BPB-R1_snap.fits;8.93079;26534.2;11.2866;0
20160421232456461_BPB-R1_snap.fits;8.56212;26459.5;9.82623;0
20160421232556535_BPB-R1_snap.fits;7.08498;26510.7;8.36067;0
20160421232656610_BPB-R1_snap.fits;9.41242;26465.3;8.15583;0
20160421232756685_BPB-R1_snap.fits;8.69214;26537.1;9.55768;0
20160421232856759_BPB-R1_snap.fits;9.70296;26452.1;7.96708;0
20160421232956834_BPB-R1_snap.fits;9.67415;26458;9.00333;0
20160421233056909_BPB-R1_snap.fits;8.99442;26529.8;8.95777;0
20160421233156983_BPB-R1_snap.fits;8.66329;26481.4;7.56318;0
20160421233257058_BPB-R1_snap.fits;8.05182;26497.6;8.34332;0
20160421233357133_BPB-R1_snap.fits;9.01906;26509.3;7.89109;0
20160421233457207_BPB-R1_snap.fits;8.88117;26537.1;8.87533;0
20160421233557282_BPB-R1_snap.fits;7.88429;26502;9.16813;0
20160421233657357_BPB-R1_snap.fits;8.64559;26510.7;8.94122;0
20160421233757431_BPB-R1_snap.fits;9.78749;26477.1;7.59746;0
20160421233857506_BPB-R1_snap.fits;9.23111;26462.4;7.546;0
20160421233957581_BPB-R1_snap.fits;9.59452;26466.8;8.07647;0
20160421234057655_BPB-R1_snap.fits;7.88716;26497.6;7.33166;0
20160421234157730_BPB-R1_snap.fits;8.16888;26526.9;7.97126;0
20160421234257805_BPB-R1_snap.fits;8.68675;26509.3;5.29681;0
20160421234357879_BPB-R1_snap.fits;6.95009;26513.7;6.34471;0
20160421234457954_BPB-R1_snap.fits;7.55841;26537.1;8.00044;0
20160421234558029_BPB-R1_snap.fits;8.72136;26449.2;8.55448;0
20160421234658103_BPB-R1_snap.fits;8.65763;26487.3;9.56274;0
20160421234758178_BPB-R1_snap.fits;8.31473;26462.4;8.214;0
20160421234858253_BPB-R1_snap.fits;9.94196;26493.2;7.281;0
20160421234958327_BPB-R1_snap.fits;10.4154;26477.1;7.37593;0
20160421235058402_BPB-R1_snap.fits;7.99427;26522.5;8.359;0
20160421235158477_BPB-R1_snap.fits;9.17696;26522.5;9.15586;0
20160421235258551_BPB-R1_snap.fits;8.98816;26456.5;8.92912;0
20160421235358626_BPB-R1_snap.fits;10.478;26518.1;7.33276;0
20160421235458701_BPB-R1_snap.fits;8.98732;26491.7;9.84996;0
20160421235558775_BPB-R1_snap.fits;7.43868;26537.1;6.66642;0
20160421235658850_BPB-R1_snap.fits;7.76612;26487.3;7.44277;0
20160421235758925_BPB-R1_snap.fits;7.62682;26545.9;9.80822;0
20160421235858999_BPB-R1_snap.fits;6.81976;26544.4;6.73861;0
20160421235959074_BPB-R1_snap.fits;7.67968;26460.9;9.29688;0
