#timestamp,LO_Frequency 
1461232815.3,286046997.6
1461232835.2,286046995.5
1461232855.1,286046995.3
1461232875.0,286047008.2
1461232876.0,286047008.2
1461232895.9,286047010.8
1461232915.8,286047007.5
1461232935.7,286046994.4
1461232955.7,286046992.7
1461232975.6,286046995.3
1461232995.5,286046997.9
1461233015.4,286046994.9
1461233035.4,286046997.5
1461233055.3,286046998.0
1461233075.2,286046994.5
1461233095.1,286046997.3
1461233115.1,286047000.7
1461233116.0,286047000.7
1461233135.9,286047003.3
1461233155.8,286046996.6
1461233175.8,286047000.6
1461233195.7,286047003.4
1461233215.6,286046998.3
1461233235.5,286046996.7
1461233255.5,286047002.3
1461233275.4,286046997.1
1461233295.3,286046998.6
1461233315.2,286046997.9
1461233335.2,286046999.5
1461233355.1,286047000.4
1461233356.0,286047000.4
1461233375.0,286047001.6
1461233375.9,286047001.6
1461233395.9,286046998.4
1461233415.8,286046998.7
1461233435.7,286046998.8
1461233455.6,286047001.0
1461233475.6,286046995.4
1461233495.5,286046996.9
1461233515.4,286047004.0
1461233535.3,286046998.8
1461233555.3,286046996.5
1461233575.2,286047004.2
1461233595.1,286047000.6
1461233615.0,286046997.0
1461233615.9,286046997.0
1461233635.9,286047000.9
1461233655.8,286046999.0
1461233675.7,286046999.8
1461233695.6,286047000.5
1461233715.6,286047002.7
1461233735.5,286046995.0
1461233755.4,286046997.7
1461233775.3,286047002.7
1461233795.3,286047002.5
1461233815.2,286046993.3
1461233835.1,286047005.0
1461233855.0,286046998.8
1461233856.0,286046998.8
1461233875.9,286046999.0
1461233895.8,286046995.5
1461233915.7,286047002.6
1461233935.7,286046998.5
1461233955.6,286047000.6
1461233975.5,286047004.5
1461233995.4,286046997.3
1461234015.4,286047004.1
1461234035.3,286046993.7
1461234055.2,286046996.2
1461234075.1,286046994.9
1461234095.1,286047000.7
1461234096.0,286047000.7
1461234115.9,286046999.5
1461234135.8,286046996.5
1461234155.7,286046999.8
1461234175.7,286046999.3
1461234195.6,286046998.7
1461234215.5,286046998.4
1461234235.4,286047002.4
1461234255.4,286047001.1
1461234275.3,286047006.0
1461234295.2,286047001.9
1461234315.1,286047000.5
1461234335.1,286047000.5
1461234336.0,286047000.5
1461234355.0,286047000.6
1461234355.9,286047000.6
1461234375.9,286046999.4
1461234395.8,286046999.4
1461234415.7,286046998.6
1461234435.6,286046996.6
1461234455.6,286046999.5
1461234475.5,286046995.1
1461234495.4,286047001.9
1461234515.3,286047001.3
1461234535.3,286047004.7
1461234555.2,286046999.3
1461234575.1,286047000.1
1461234595.0,286046999.0
1461234595.9,286046999.0
1461234615.9,286047002.6
1461234635.8,286046997.3
1461234655.7,286046995.5
1461234675.6,286046998.7
1461234695.6,286046998.0
1461234715.5,286046995.2
1461234735.4,286046998.2
1461234755.3,286047002.7
1461234775.3,286047001.5
1461234795.2,286047001.0
1461234815.1,286047000.8
1461234835.0,286046996.8
1461234836.0,286046996.8
1461234855.9,286047004.1
1461234875.8,286046994.9
1461234895.7,286046999.6
1461234915.7,286046996.6
1461234935.6,286046998.6
1461234955.5,286047001.7
1461234975.4,286047007.1
1461234995.4,286046999.3
1461235015.3,286046998.4
1461235035.2,286047001.2
1461235055.1,286047002.6
1461235075.1,286046998.0
1461235076.0,286046998.0
1461235095.9,286046998.1
1461235115.8,286046998.8
1461235135.8,286047002.4
1461235155.7,286046995.3
1461235175.6,286046998.3
1461235195.5,286046999.8
1461235215.5,286047000.5
1461235235.4,286047000.0
1461235255.3,286047000.5
1461235275.2,286046997.2
1461235295.2,286046996.7
1461235315.1,286047003.5
1461235316.0,286047003.5
1461235335.0,286046998.5
1461235335.9,286046998.5
1461235355.9,286047009.8
1461235375.8,286046997.7
1461235395.7,286046997.7
1461235415.6,286047000.1
1461235435.6,286046997.9
1461235455.5,286046993.9
1461235475.4,286046997.1
1461235495.3,286046999.3
1461235515.3,286046995.0
1461235535.2,286047000.5
1461235555.1,286047012.5
1461235575.0,286046998.7
1461235575.9,286046998.7
1461235595.9,286046999.8
1461235615.8,286047002.4
1461235635.7,286047001.3
1461235655.6,286046999.1
1461235675.6,286046996.5
1461235695.5,286047002.1
1461235715.4,286046997.8
1461235735.3,286046997.2
1461235755.3,286046995.3
1461235775.2,286046999.3
1461235795.1,286046999.4
1461235815.0,286047001.1
1461235816.0,286047001.1
1461235835.9,286047000.3
1461235855.8,286047003.7
1461235875.7,286047002.6
1461235895.7,286046995.6
1461235915.6,286047010.1
1461235935.5,286046998.1
1461235955.4,286047004.0
1461235975.4,286047009.3
1461235995.3,286046999.7
1461236015.2,286047003.6
1461236035.1,286046997.4
1461236055.1,286046999.3
1461236056.0,286046999.3
1461236075.9,286047000.5
1461236095.8,286046995.6
1461236115.7,286046999.4
1461236135.7,286046995.7
1461236155.6,286046999.2
1461236175.5,286046999.2
1461236195.4,286046996.5
1461236215.4,286047000.7
1461236235.3,286046998.8
1461236255.2,286047005.4
1461236275.1,286046996.9
1461236295.1,286046998.1
1461236296.0,286046998.1
1461236315.0,286047002.7
1461236315.9,286047002.7
1461236335.9,286046995.0
1461236355.8,286047000.0
1461236375.7,286047005.0
1461236395.6,286047001.4
