# file name; noise; peak f.; mag.; duration
20160421000011703_BPB-R1_snap.fits;8.33849;26484.4;9.28888;0
20160421000111778_BPB-R1_snap.fits;6.83275;26484.4;6.83764;0
20160421000211853_BPB-R1_snap.fits;7.60589;26518.1;8.53683;0
20160421000311927_BPB-R1_snap.fits;8.00717;26449.2;5.92386;0
20160421000412002_BPB-R1_snap.fits;9.12413;26496.1;5.36952;0
20160421000512077_BPB-R1_snap.fits;7.03936;26509.3;7.95665;0
20160421000612151_BPB-R1_snap.fits;6.88067;26499;6.59245;0
20160421000712226_BPB-R1_snap.fits;8.18944;26463.9;6.0117;0
20160421000812301_BPB-R1_snap.fits;7.44254;26541.5;7.80858;0
20160421000912375_BPB-R1_snap.fits;7.61797;26488.8;8.2323;0
20160421001012450_BPB-R1_snap.fits;7.87064;26469.7;7.69396;0
20160421001112525_BPB-R1_snap.fits;7.71786;26506.3;4.62346;0
20160421001212599_BPB-R1_snap.fits;8.12784;26494.6;5.89375;0
20160421001312674_BPB-R1_snap.fits;7.60955;26506.3;7.30817;0
20160421001412749_BPB-R1_snap.fits;7.4835;26450.7;5.49202;0
20160421001512823_BPB-R1_snap.fits;8.29934;26538.6;7.79374;0
20160421001612898_BPB-R1_snap.fits;7.27595;26475.6;7.41912;0
20160421001712973_BPB-R1_snap.fits;7.27383;26502;7.98118;0
20160421001813047_BPB-R1_snap.fits;6.89908;26545.9;9.14691;0
20160421001913122_BPB-R1_snap.fits;7.33482;26518.1;5.88438;0
20160421002013197_BPB-R1_snap.fits;8.21174;26512.2;8.62925;0
20160421002113271_BPB-R1_snap.fits;8.53586;26509.3;9.41324;0
20160421002213346_BPB-R1_snap.fits;7.41145;26513.7;7.71588;0
20160421002313421_BPB-R1_snap.fits;7.81577;26500.5;7.68288;0
20160421002413495_BPB-R1_snap.fits;9.23571;26545.9;7.44865;0
20160421002513570_BPB-R1_snap.fits;8.34138;26537.1;6.89389;0
20160421002613645_BPB-R1_snap.fits;8.81912;26481.4;6.58204;0
20160421002713719_BPB-R1_snap.fits;8.36315;26547.4;6.7547;0
20160421002813794_BPB-R1_snap.fits;7.45202;26496.1;8.18494;0
20160421002913869_BPB-R1_snap.fits;7.49091;26526.9;7.72824;0
20160421003013943_BPB-R1_snap.fits;8.61395;26506.3;6.95241;0
20160421003114018_BPB-R1_snap.fits;8.45458;26504.9;8.03474;0
20160421003214093_BPB-R1_snap.fits;7.8134;26469.7;5.91808;0
20160421003314167_BPB-R1_snap.fits;8.34721;26484.4;5.5743;0
20160421003414242_BPB-R1_snap.fits;7.91557;26481.4;5.44535;0
20160421003514317_BPB-R1_snap.fits;8.05013;26504.9;7.83294;0
20160421003614391_BPB-R1_snap.fits;7.61824;26469.7;5.63892;0
20160421003714466_BPB-R1_snap.fits;6.89192;26488.8;7.0284;0
20160421003814541_BPB-R1_snap.fits;6.94928;26503.4;6.20663;0
20160421003914615_BPB-R1_snap.fits;9.23048;26497.6;6.71327;0
20160421004014690_BPB-R1_snap.fits;9.20378;26497.6;5.72597;0
20160421004114765_BPB-R1_snap.fits;8.35047;26478.5;7.77648;0
20160421004214839_BPB-R1_snap.fits;7.55378;26463.9;5.78149;0
20160421004314914_BPB-R1_snap.fits;7.78854;26538.6;7.86552;0
20160421004414989_BPB-R1_snap.fits;8.19363;26487.3;6.59189;0
20160421004515063_BPB-R1_snap.fits;7.4667;26493.2;7.95415;0
20160421004615138_BPB-R1_snap.fits;8.05476;26472.7;7.15664;0
20160421004715213_BPB-R1_snap.fits;7.29199;26474.1;5.10244;0
20160421004815287_BPB-R1_snap.fits;6.4601;26540;4.60894;0
20160421004915362_BPB-R1_snap.fits;8.23414;26535.6;8.08212;0
20160421005015437_BPB-R1_snap.fits;7.38217;26504.9;5.05704;0
20160421005115511_BPB-R1_snap.fits;7.45385;26509.3;6.53489;0
20160421005215586_BPB-R1_snap.fits;8.41798;26462.4;7.49103;0
20160421005315661_BPB-R1_snap.fits;8.22056;26462.4;5.93761;0
20160421005415735_BPB-R1_snap.fits;6.44853;26532.7;6.42765;0
20160421005515810_BPB-R1_snap.fits;7.488;26465.3;6.77021;0
20160421005615885_BPB-R1_snap.fits;6.86343;26507.8;6.66788;0
20160421005715959_BPB-R1_snap.fits;7.62845;26537.1;6.49319;0
20160421005816034_BPB-R1_snap.fits;8.18391;26531.2;5.2962;0
20160421005916109_BPB-R1_snap.fits;8.13021;26502;6.0109;0
