#timestamp,LO_Frequency 
1461229215.9,286047000.7
1461229235.8,286046997.4
1461229255.7,286046996.8
1461229275.7,286046998.8
1461229295.6,286046997.2
1461229315.5,286046996.8
1461229335.4,286046996.8
1461229355.4,286046999.0
1461229375.3,286047000.2
1461229395.2,286047001.1
1461229415.1,286046995.2
1461229435.1,286047001.9
1461229436.0,286047001.9
1461229455.9,286046993.8
1461229475.8,286046998.4
1461229495.8,286047001.7
1461229515.7,286047002.3
1461229535.6,286046995.9
1461229555.5,286046995.2
1461229575.5,286047002.8
1461229595.4,286046995.7
1461229615.3,286046996.7
1461229635.2,286046996.5
1461229655.2,286047005.2
1461229675.1,286046999.9
1461229676.0,286046999.9
1461229695.0,286047002.1
1461229695.9,286047002.1
1461229715.9,286046993.7
1461229735.8,286046998.8
1461229755.7,286046997.2
1461229775.6,286046996.8
1461229795.6,286047000.7
1461229815.5,286046996.8
1461229835.4,286047000.9
1461229855.3,286046997.3
1461229875.3,286047000.1
1461229895.2,286047001.4
1461229915.1,286046998.9
1461229935.0,286047000.4
1461229935.9,286047000.4
1461229955.9,286046999.6
1461229975.8,286046998.8
1461229995.7,286046999.4
1461230015.7,286046998.8
1461230035.6,286046997.9
1461230055.5,286046996.1
1461230075.4,286046994.9
1461230095.4,286046999.8
1461230115.3,286046999.0
1461230135.2,286046998.4
1461230155.1,286046998.2
1461230175.1,286046996.9
1461230176.0,286046996.9
1461230195.9,286047004.3
1461230215.8,286046997.3
1461230235.7,286046998.1
1461230255.7,286047001.2
1461230275.6,286046995.7
1461230295.5,286046999.1
1461230315.4,286047000.6
1461230335.4,286046998.4
1461230355.3,286046998.8
1461230375.2,286047000.0
1461230395.1,286047003.7
1461230415.1,286046996.9
1461230416.0,286046996.9
1461230435.9,286047003.4
1461230455.8,286046998.9
1461230475.8,286046995.5
1461230495.7,286046999.4
1461230515.6,286046996.8
1461230535.5,286046999.9
1461230555.5,286047000.9
1461230575.4,286047000.7
1461230595.3,286047000.5
1461230615.2,286046999.0
1461230635.2,286046996.9
1461230655.1,286046999.3
1461230656.0,286046999.3
1461230675.0,286047001.7
1461230675.9,286047001.7
1461230695.9,286046996.7
1461230715.8,286046998.7
1461230735.7,286046998.3
1461230755.6,286046999.3
1461230775.6,286046995.1
1461230795.5,286047002.3
1461230815.4,286046995.5
1461230835.3,286046998.8
1461230855.3,286046996.2
1461230875.2,286046998.1
1461230895.1,286046998.1
1461230915.0,286046998.7
1461230915.9,286046998.7
1461230935.9,286046998.8
1461230955.8,286046998.3
1461230975.7,286046998.9
1461230995.7,286046995.5
1461231015.6,286046999.2
1461231035.5,286046995.6
1461231055.4,286046992.6
1461231075.4,286046993.0
1461231095.3,286046993.4
1461231115.2,286046997.9
1461231135.1,286046995.7
1461231155.1,286046997.0
1461231156.0,286046997.0
1461231175.9,286046994.9
1461231195.8,286046996.7
1461231215.7,286046993.6
1461231235.7,286046997.4
1461231255.6,286046995.2
1461231275.5,286046998.7
1461231295.5,286046995.8
1461231315.4,286046998.4
1461231335.3,286047000.2
1461231355.2,286046999.4
1461231375.2,286047002.3
1461231395.1,286046999.4
1461231396.0,286046999.4
1461231415.0,286046999.4
1461231415.9,286046999.4
1461231435.9,286047001.2
1461231455.8,286046995.9
1461231475.7,286046998.9
1461231495.6,286046999.5
1461231515.6,286046997.2
1461231535.5,286046995.9
1461231555.4,286046996.2
1461231575.3,286046995.6
1461231595.3,286046994.8
1461231615.2,286046990.2
1461231635.1,286046997.8
1461231655.0,286046995.6
1461231655.9,286046995.6
1461231675.9,286046998.5
1461231695.8,286047001.0
1461231715.7,286046995.6
1461231735.6,286047003.0
1461231755.6,286047000.8
1461231775.5,286046997.5
1461231795.4,286046998.0
1461231815.3,286046997.8
1461231835.3,286047000.9
1461231855.2,286047004.1
1461231875.1,286046998.8
1461231895.0,286047003.7
1461231896.0,286047003.7
1461231915.9,286047006.8
1461231935.8,286046998.3
1461231955.7,286047005.5
1461231975.7,286047002.6
1461231995.6,286047002.0
1461232015.5,286046999.8
1461232035.4,286047003.2
1461232055.4,286047003.4
1461232075.3,286046999.9
1461232095.2,286046999.2
1461232115.1,286047007.8
1461232135.1,286047008.2
1461232136.0,286047008.2
1461232155.9,286046990.8
1461232175.8,286046997.2
1461232195.8,286047000.1
1461232215.7,286046998.9
1461232235.6,286046997.0
1461232255.5,286046998.7
1461232275.5,286047002.2
1461232295.4,286046997.2
1461232315.3,286046997.9
1461232335.2,286046996.0
1461232355.2,286047000.5
1461232375.1,286047000.4
1461232395.0,286046997.3
1461232395.9,286046997.3
1461232415.9,286047000.6
1461232435.8,286047000.1
1461232455.7,286047001.5
1461232475.6,286046997.5
1461232495.6,286046997.4
1461232515.5,286046997.6
1461232535.4,286046997.6
1461232555.3,286046998.0
1461232575.3,286046996.8
1461232595.2,286047000.1
1461232615.1,286047002.2
1461232635.0,286046995.3
1461232635.9,286046995.3
1461232655.9,286047005.3
1461232675.8,286047002.6
1461232695.7,286046997.8
1461232715.6,286046998.3
1461232735.6,286046997.1
1461232755.5,286047010.6
1461232775.4,286047008.6
1461232795.3,286046992.3
