# file name; noise; peak f.; mag.; duration
20160421010016183_BPB-R1_snap.fits;6.64877;26504.9;6.27587;0
20160421010116258_BPB-R1_snap.fits;8.88969;26488.8;6.27669;0
20160421010216333_BPB-R1_snap.fits;7.03911;26525.4;7.02097;0
20160421010316407_BPB-R1_snap.fits;7.32632;26537.1;6.94859;0
20160421010416482_BPB-R1_snap.fits;7.58064;26499;7.55121;0
20160421010516557_BPB-R1_snap.fits;7.43486;26466.8;6.82398;0
20160421010616631_BPB-R1_snap.fits;7.83609;26460.9;7.02084;0
20160421010716706_BPB-R1_snap.fits;7.92908;26509.3;8.00622;0
20160421010816781_BPB-R1_snap.fits;8.61826;26535.6;7.20572;0
20160421010916855_BPB-R1_snap.fits;7.63896;26474.1;6.98308;0
20160421011016930_BPB-R1_snap.fits;7.01121;26453.6;5.7617;0
20160421011117005_BPB-R1_snap.fits;8.5859;26469.7;7.24594;0
20160421011217079_BPB-R1_snap.fits;9.19994;26472.7;6.80214;0
20160421011317154_BPB-R1_snap.fits;7.46534;26488.8;6.6855;0
20160421011417229_BPB-R1_snap.fits;7.80471;26475.6;8.7611;0
20160421011517303_BPB-R1_snap.fits;6.87631;26494.6;5.32678;0
20160421011617378_BPB-R1_snap.fits;8.84013;26481.4;7.04272;0
20160421011717453_BPB-R1_snap.fits;7.82251;26477.1;6.70827;0
20160421011817527_BPB-R1_snap.fits;7.56077;26499;6.78999;0
20160421011917602_BPB-R1_snap.fits;7.49434;26532.7;7.39664;0
20160421012017677_BPB-R1_snap.fits;6.77042;26515.1;5.61961;0
20160421012117751_BPB-R1_snap.fits;7.46565;26545.9;6.51556;0
20160421012217826_BPB-R1_snap.fits;8.02876;26484.4;6.36553;0
20160421012317901_BPB-R1_snap.fits;7.23456;26504.9;7.31896;0
20160421012417975_BPB-R1_snap.fits;7.41955;26485.8;7.84757;0
20160421012518050_BPB-R1_snap.fits;7.6882;26504.9;7.24607;0
20160421012618125_BPB-R1_snap.fits;8.17179;26528.3;5.29661;0
20160421012718199_BPB-R1_snap.fits;6.52943;26544.4;6.31831;0
20160421012818274_BPB-R1_snap.fits;7.44904;26506.3;7.25424;0
20160421012918349_BPB-R1_snap.fits;6.74643;26518.1;5.3436;0
20160421013018423_BPB-R1_snap.fits;6.84761;26459.5;7.38548;0
20160421013118498_BPB-R1_snap.fits;8.6186;26519.5;8.13743;0
20160421013218573_BPB-R1_snap.fits;7.12465;26538.6;6.53914;0
20160421013318647_BPB-R1_snap.fits;6.91315;26471.2;10.3749;0
20160421013418722_BPB-R1_snap.fits;8.2635;26450.7;7.41926;0
20160421013518797_BPB-R1_snap.fits;8.92834;26478.5;7.02056;0
20160421013618871_BPB-R1_snap.fits;7.7193;26490.2;6.3845;0
20160421013718946_BPB-R1_snap.fits;7.75989;26478.5;6.19778;0
20160421013819021_BPB-R1_snap.fits;6.89841;26472.7;6.46186;0
20160421013919095_BPB-R1_snap.fits;8.1408;26507.8;5.93765;0
20160421014019170_BPB-R1_snap.fits;8.08602;26487.3;6.77358;0
20160421014119245_BPB-R1_snap.fits;6.78866;26497.6;5.04049;0
20160421014219319_BPB-R1_snap.fits;7.56343;26452.1;7.93687;0
20160421014319394_BPB-R1_snap.fits;7.12143;26523.9;7.07354;0
20160421014419469_BPB-R1_snap.fits;6.82335;26480;6.36846;0
20160421014519543_BPB-R1_snap.fits;6.98538;26484.4;6.8374;0
20160421014619618_BPB-R1_snap.fits;9.09245;26516.6;7.20535;0
20160421014719693_BPB-R1_snap.fits;7.33634;26463.9;5.45418;0
20160421014819767_BPB-R1_snap.fits;7.05127;26526.9;7.68259;0
20160421014919842_BPB-R1_snap.fits;8.02307;26480;6.33083;0
20160421015019917_BPB-R1_snap.fits;9.2969;26478.5;6.64551;0
20160421015119991_BPB-R1_snap.fits;7.99214;26504.9;6.04607;0
20160421015220066_BPB-R1_snap.fits;6.16564;26531.2;4.75539;0
20160421015320141_BPB-R1_snap.fits;7.13908;26460.9;6.5083;0
20160421015420215_BPB-R1_snap.fits;7.88478;26496.1;5.64536;0
20160421015520290_BPB-R1_snap.fits;8.35842;26469.7;5.45409;0
20160421015620365_BPB-R1_snap.fits;7.17579;26537.1;6.06977;0
20160421015720439_BPB-R1_snap.fits;8.27504;26468.3;6.80819;0
20160421015820514_BPB-R1_snap.fits;7.5652;26485.8;6.62286;0
20160421015920589_BPB-R1_snap.fits;8.15995;26500.5;7.46345;0
