# file name; noise; peak f.; mag.; duration
20160421220050189_BPB-R1_snap.fits;8.81314;26463.9;7.86004;0
20160421220150263_BPB-R1_snap.fits;9.68295;26522.5;8.92242;0
20160421220250338_BPB-R1_snap.fits;8.67367;26529.8;7.62116;0
20160421220350413_BPB-R1_snap.fits;9.44;26494.6;10.3576;0
20160421220450487_BPB-R1_snap.fits;8.2824;26493.2;6.91023;0
20160421220550562_BPB-R1_snap.fits;9.44926;26540;10.4284;0
20160421220650637_BPB-R1_snap.fits;10.0849;26512.2;8.5099;0
20160421220750711_BPB-R1_snap.fits;9.49783;26490.2;7.15929;0
20160421220850786_BPB-R1_snap.fits;9.50216;26490.2;11.2437;0
20160421220950861_BPB-R1_snap.fits;10.3204;26506.3;8.05429;0
20160421221050935_BPB-R1_snap.fits;9.29716;26484.4;8.18822;0
20160421221151010_BPB-R1_snap.fits;10.025;26477.1;7.9653;0
20160421221251085_BPB-R1_snap.fits;9.79519;26538.6;8.40944;0
20160421221351159_BPB-R1_snap.fits;8.62954;26510.7;8.39797;0
20160421221451234_BPB-R1_snap.fits;11.8549;26469.7;8.65571;0
20160421221551309_BPB-R1_snap.fits;8.64884;26458;8.06187;0
20160421221651383_BPB-R1_snap.fits;10.2414;26507.8;9.40421;0
20160421221751458_BPB-R1_snap.fits;11.2486;26490.2;9.58908;0
20160421221851533_BPB-R1_snap.fits;8.92532;26478.5;10.0467;0
20160421221951607_BPB-R1_snap.fits;9.12144;26506.3;10.4524;0
20160421222051682_BPB-R1_snap.fits;8.74153;26507.8;8.88103;0
20160421222151757_BPB-R1_snap.fits;10.3505;26537.1;7.9998;0
20160421222251831_BPB-R1_snap.fits;10.9579;26523.9;9.36254;0
20160421222351906_BPB-R1_snap.fits;8.87;26466.8;8.80533;0
20160421222451981_BPB-R1_snap.fits;9.1513;26456.5;9.43774;0
20160421222552055_BPB-R1_snap.fits;9.29259;26455.1;10.0268;0
20160421222652130_BPB-R1_snap.fits;8.96401;26494.6;9.04827;0
20160421222752205_BPB-R1_snap.fits;8.08172;26494.6;8.62345;0
20160421222852279_BPB-R1_snap.fits;9.97573;26537.1;10.3557;0
20160421222952354_BPB-R1_snap.fits;10.2906;26516.6;9.12562;0
20160421223052429_BPB-R1_snap.fits;10.6256;26538.6;8.86973;0
20160421223152503_BPB-R1_snap.fits;10.1571;26512.2;9.82526;0
20160421223252578_BPB-R1_snap.fits;10.2798;26462.4;10.066;0
20160421223352653_BPB-R1_snap.fits;10.769;26482.9;9.60939;0
20160421223452727_BPB-R1_snap.fits;10.8849;26500.5;10.3882;0
20160421223552802_BPB-R1_snap.fits;9.17276;26499;9.57955;0
20160421223652877_BPB-R1_snap.fits;8.36342;26515.1;7.92488;0
20160421223752951_BPB-R1_snap.fits;9.91128;26500.5;7.26679;0
20160421223853026_BPB-R1_snap.fits;9.13506;26534.2;9.76157;0
20160421223953101_BPB-R1_snap.fits;8.63653;26502;9.05983;0
20160421224053175_BPB-R1_snap.fits;10.4746;26456.5;7.44366;0
20160421224153250_BPB-R1_snap.fits;9.12649;26519.5;8.00549;0
20160421224253325_BPB-R1_snap.fits;8.50149;26518.1;9.33292;0
20160421224353399_BPB-R1_snap.fits;9.29232;26512.2;10.941;0
20160421224453474_BPB-R1_snap.fits;9.54245;26465.3;6.84838;0
20160421224553549_BPB-R1_snap.fits;9.54769;26481.4;8.12007;0
20160421224653623_BPB-R1_snap.fits;8.34046;26478.5;10.4531;0
20160421224753698_BPB-R1_snap.fits;8.5443;26481.4;7.51683;0
20160421224853773_BPB-R1_snap.fits;8.54894;26460.9;8.17997;0
20160421224953847_BPB-R1_snap.fits;10.7333;26529.8;7.52206;0
20160421225053922_BPB-R1_snap.fits;11.6234;26525.4;7.24226;0
20160421225153997_BPB-R1_snap.fits;9.95868;26541.5;6.7847;0
20160421225254071_BPB-R1_snap.fits;8.80702;26491.7;8.52307;0
20160421225354146_BPB-R1_snap.fits;12.4752;26507.8;8.5554;0
20160421225454221_BPB-R1_snap.fits;8.79917;26453.6;8.59211;0
20160421225554295_BPB-R1_snap.fits;8.3835;26528.3;10.0496;0
20160421225654370_BPB-R1_snap.fits;9.41291;26485.8;8.46452;0
20160421225754445_BPB-R1_snap.fits;9.54044;26494.6;9.92509;0
20160421225854519_BPB-R1_snap.fits;9.3235;26544.4;7.94149;0
20160421225954594_BPB-R1_snap.fits;9.63546;26519.5;8.79238;0
