#timestamp,LO_Frequency 
1461218415.7,286046998.3
1461218435.6,286047000.5
1461218455.5,286046998.7
1461218475.4,286046999.7
1461218495.4,286047000.3
1461218515.3,286046998.2
1461218535.2,286046999.9
1461218555.1,286046998.3
1461218575.1,286046998.2
1461218576.0,286046998.2
1461218595.9,286047002.0
1461218615.1,286047004.4
1461218616.0,286047004.4
1461218635.0,286046996.2
1461218635.9,286046996.2
1461218655.9,286047007.3
1461218675.8,286046996.6
1461218695.7,286046998.3
1461218715.6,286047002.8
1461218735.6,286047002.2
1461218755.5,286046998.5
1461218775.4,286047002.3
1461218795.4,286046998.0
1461218815.3,286046998.7
1461218835.2,286046998.8
1461218855.1,286047001.1
1461218875.1,286046999.1
1461218876.0,286046999.1
1461218895.9,286046999.0
1461218915.8,286047000.6
1461218935.8,286046996.9
1461218955.7,286047002.7
1461218975.6,286046998.8
1461218995.5,286046999.8
1461219015.5,286047000.0
1461219035.4,286046998.1
1461219055.3,286047000.1
1461219075.2,286046998.2
1461219095.2,286047002.3
1461219115.1,286047000.9
1461219116.0,286047000.9
1461219135.0,286046999.5
1461219135.9,286046999.5
1461219155.9,286046999.0
1461219175.8,286046996.9
1461219195.7,286046999.7
1461219215.6,286046999.7
1461219235.6,286047000.5
1461219255.5,286047000.7
1461219275.4,286046998.3
1461219295.3,286046998.7
1461219315.3,286046998.7
1461219335.2,286047000.5
1461219355.1,286047000.8
1461219375.0,286046996.9
1461219375.9,286046996.9
1461219395.9,286047001.3
1461219415.8,286047002.0
1461219435.7,286047001.2
1461219455.6,286047001.1
1461219475.6,286046999.1
1461219495.5,286046998.1
1461219515.4,286047002.8
1461219535.3,286046998.8
1461219555.3,286046999.6
1461219575.2,286046999.2
1461219595.1,286046999.1
1461219615.0,286046998.5
1461219616.0,286046998.5
1461219635.9,286047003.9
1461219655.8,286047004.1
1461219675.7,286046996.9
1461219695.7,286046997.6
1461219715.6,286046995.5
1461219735.5,286047000.4
1461219755.4,286046999.1
1461219775.4,286046995.0
1461219795.3,286047000.7
1461219815.2,286046995.1
1461219835.1,286046999.5
1461219855.1,286046999.2
1461219856.0,286046999.2
1461219875.9,286046999.6
1461219895.8,286046997.8
1461219915.8,286047000.7
1461219935.7,286046996.6
1461219955.6,286047003.9
1461219975.5,286047000.3
1461219995.5,286046999.8
1461220015.4,286047004.4
1461220035.3,286047002.3
1461220055.2,286046999.1
1461220075.2,286047000.3
1461220095.1,286047001.2
1461220096.0,286047001.2
1461220115.0,286046999.5
1461220115.9,286046999.5
1461220135.9,286046998.6
1461220155.8,286046998.7
1461220175.7,286047002.5
1461220195.6,286046998.1
1461220215.6,286047000.9
1461220235.5,286047000.9
1461220255.4,286046996.8
1461220275.3,286046999.8
1461220295.3,286047001.2
1461220315.2,286046994.9
1461220335.1,286047002.3
1461220355.0,286046997.0
1461220355.9,286046997.0
1461220375.9,286047005.2
1461220395.8,286046999.1
1461220415.7,286046999.6
1461220435.6,286046998.0
1461220455.6,286046995.4
1461220475.5,286046997.1
1461220495.4,286047000.4
1461220515.3,286046998.3
1461220535.3,286047000.9
1461220555.2,286046999.0
1461220575.1,286046998.0
1461220595.0,286046995.3
1461220596.0,286046995.3
1461220615.9,286047003.6
1461220635.8,286046998.8
1461220655.7,286047001.2
1461220675.7,286046995.6
1461220695.6,286047002.4
1461220715.5,286046995.3
1461220735.4,286047002.8
1461220755.4,286046998.0
1461220775.3,286046998.7
1461220795.2,286046996.9
1461220815.1,286046998.3
1461220835.1,286046999.5
1461220836.0,286046999.5
1461220855.9,286046996.8
1461220875.8,286047000.5
1461220895.8,286046997.9
1461220915.7,286046996.0
1461220935.6,286047001.1
1461220955.5,286046997.5
1461220975.5,286046995.4
1461220995.4,286046998.4
1461221015.3,286046999.3
1461221035.2,286046997.2
1461221055.2,286046998.8
1461221075.1,286046998.9
1461221076.0,286046998.9
1461221095.0,286047000.9
1461221095.9,286047000.9
1461221115.9,286046995.3
1461221135.8,286046998.8
1461221155.7,286046999.3
1461221175.6,286046996.8
1461221195.6,286046996.9
1461221215.5,286047000.9
1461221235.4,286046998.0
1461221255.3,286046997.0
1461221275.3,286046998.1
1461221295.2,286047001.9
1461221315.1,286046999.5
1461221335.0,286046995.1
1461221335.9,286046995.1
1461221355.9,286047004.1
1461221375.8,286046997.7
1461221395.7,286046995.1
1461221415.7,286046998.4
1461221435.6,286046997.5
1461221455.5,286046997.4
1461221475.4,286046999.6
1461221495.4,286046997.9
1461221515.3,286046994.9
1461221535.2,286046999.9
1461221555.1,286046996.6
1461221575.1,286046998.1
1461221576.0,286046998.1
1461221595.9,286047002.3
1461221615.8,286046996.3
1461221635.7,286046998.0
1461221655.7,286046995.2
1461221675.6,286046996.8
1461221695.5,286046999.6
1461221715.4,286046995.4
1461221735.4,286046996.9
1461221755.3,286046997.0
1461221775.2,286046999.5
1461221795.1,286046995.8
1461221815.1,286047000.9
1461221816.0,286047000.9
1461221835.0,286046996.0
1461221835.9,286046996.0
1461221855.8,286047000.4
1461221875.8,286046999.5
1461221895.7,286046995.6
1461221915.6,286046999.5
1461221935.5,286046998.0
1461221955.5,286046994.2
1461221975.4,286046997.1
1461221995.3,286046996.8
