# file name; noise; peak f.; mag.; duration
20160421160023309_BPB-R1_snap.fits;3.61048;26474.1;3.6234;0
20160421160123383_BPB-R1_snap.fits;4.7508;26478.5;4.42319;0
20160421160223458_BPB-R1_snap.fits;3.97636;26544.4;4.63236;0
20160421160323533_BPB-R1_snap.fits;5.70325;26535.6;3.94925;0
20160421160423607_BPB-R1_snap.fits;5.46124;26529.8;5.6133;0
20160421160523682_BPB-R1_snap.fits;4.75392;26497.6;4.29409;0
20160421160623757_BPB-R1_snap.fits;5.5155;26460.9;5.2241;0
20160421160723831_BPB-R1_snap.fits;5.15781;26544.4;6.36344;0
20160421160823906_BPB-R1_snap.fits;5.6099;26449.2;4.12727;0
20160421160923981_BPB-R1_snap.fits;4.83017;26529.8;5.70502;0
20160421161024055_BPB-R1_snap.fits;4.93307;26521;5.22369;0
20160421161124130_BPB-R1_snap.fits;5.0407;26456.5;4.15293;0
20160421161224205_BPB-R1_snap.fits;4.87279;26471.2;4.44161;0
20160421161324279_BPB-R1_snap.fits;4.63454;26523.9;5.37248;0
20160421161424354_BPB-R1_snap.fits;4.73954;26475.6;3.24386;0
20160421161524429_BPB-R1_snap.fits;4.51538;26503.4;4.26253;0
20160421161624503_BPB-R1_snap.fits;4.44508;26526.9;3.9202;0
20160421161724578_BPB-R1_snap.fits;3.90836;26481.4;4.29356;0
20160421161824653_BPB-R1_snap.fits;4.43244;26510.7;3.20946;0
20160421161924727_BPB-R1_snap.fits;4.97234;26460.9;4.25383;0
20160421162024802_BPB-R1_snap.fits;4.56309;26468.3;3.94196;0
20160421162124877_BPB-R1_snap.fits;5.52143;26497.6;5.53142;0
20160421162224951_BPB-R1_snap.fits;4.94772;26469.7;6.4493;0
20160421162325026_BPB-R1_snap.fits;5.8539;26502;5.68573;0
20160421162425101_BPB-R1_snap.fits;5.71117;26523.9;4.63813;0
20160421162525175_BPB-R1_snap.fits;4.80142;26502;5.68565;0
20160421162625250_BPB-R1_snap.fits;6.09324;26496.1;4.32326;0
20160421162725325_BPB-R1_snap.fits;5.35408;26509.3;4.75747;0
20160421162825399_BPB-R1_snap.fits;4.56307;26545.9;4.42664;0
20160421162925474_BPB-R1_snap.fits;4.49551;26453.6;4.58106;0
20160421163025549_BPB-R1_snap.fits;3.67751;26525.4;2.82781;0
20160421163125623_BPB-R1_snap.fits;3.5049;26547.4;4.19116;0
20160421163225698_BPB-R1_snap.fits;4.2578;26466.8;4.26566;0
20160421163325773_BPB-R1_snap.fits;4.57108;26474.1;4.63092;0
20160421163425847_BPB-R1_snap.fits;4.50081;26468.3;5.9297;0
20160421163525922_BPB-R1_snap.fits;4.98287;26535.6;4.53753;0
20160421163625997_BPB-R1_snap.fits;5.20892;26529.8;4.12326;0
20160421163726071_BPB-R1_snap.fits;5.1779;26468.3;4.53342;0
20160421163826146_BPB-R1_snap.fits;6.08059;26463.9;7.74096;0
20160421163926221_BPB-R1_snap.fits;6.17685;26494.6;5.37968;0
20160421164026295_BPB-R1_snap.fits;6.37536;26545.9;5.05604;0
20160421164126370_BPB-R1_snap.fits;6.95437;26449.2;6.40082;0
20160421164226445_BPB-R1_snap.fits;5.24775;26474.1;5.66094;0
20160421164326519_BPB-R1_snap.fits;6.39558;26493.2;4.00595;0
20160421164426594_BPB-R1_snap.fits;5.85699;26462.4;5.19626;0
20160421164526669_BPB-R1_snap.fits;7.09372;26475.6;4.58729;0
20160421164626743_BPB-R1_snap.fits;4.50795;26538.6;5.6341;0
20160421164726818_BPB-R1_snap.fits;5.82502;26504.9;3.98167;0
20160421164826893_BPB-R1_snap.fits;5.30916;26481.4;6.35128;0
20160421164926967_BPB-R1_snap.fits;4.64482;26459.5;4.72812;0
20160421165027042_BPB-R1_snap.fits;5.21853;26531.2;3.33175;0
20160421165127117_BPB-R1_snap.fits;5.41751;26531.2;5.65802;0
20160421165227191_BPB-R1_snap.fits;6.2799;26466.8;5.66743;0
20160421165327266_BPB-R1_snap.fits;6.92131;26541.5;5.16339;0
20160421165427341_BPB-R1_snap.fits;6.61278;26507.8;6.27884;0
20160421165527415_BPB-R1_snap.fits;8.34844;26538.6;5.8908;0
20160421165627490_BPB-R1_snap.fits;6.84707;26491.7;6.19304;0
20160421165727565_BPB-R1_snap.fits;6.2869;26543;6.74539;0
20160421165827639_BPB-R1_snap.fits;6.68939;26475.6;6.06232;0
20160421165927714_BPB-R1_snap.fits;6.96878;26478.5;5.32167;0
