# file name; noise; peak f.; mag.; duration
20160421100056503_BPB-R1_snap.fits;5.21474;26528.3;5.2903;0
20160421100156578_BPB-R1_snap.fits;5.73967;26504.9;4.1165;0
20160421100256653_BPB-R1_snap.fits;6.18141;26453.6;4.74263;0
20160421100356727_BPB-R1_snap.fits;5.42764;26452.1;5.14224;0
20160421100456802_BPB-R1_snap.fits;6.26114;26522.5;5.24769;0
20160421100556877_BPB-R1_snap.fits;6.0153;26493.2;6.71422;0
20160421100656951_BPB-R1_snap.fits;6.20424;26463.9;7.51491;0
20160421100757026_BPB-R1_snap.fits;7.78399;26469.7;7.86481;0
20160421100857101_BPB-R1_snap.fits;6.90117;26475.6;5.92298;0
20160421100957175_BPB-R1_snap.fits;8.06688;26500.5;6.5165;0
20160421101057250_BPB-R1_snap.fits;7.46984;26509.3;6.79733;0
20160421101157325_BPB-R1_snap.fits;7.45676;26510.7;5.95075;0
20160421101257399_BPB-R1_snap.fits;6.25908;26518.1;5.641;0
20160421101357474_BPB-R1_snap.fits;5.54447;26545.9;5.52997;0
20160421101457549_BPB-R1_snap.fits;6.49447;26469.7;5.67801;0
20160421101557623_BPB-R1_snap.fits;5.58857;26507.8;5.1949;0
20160421101657698_BPB-R1_snap.fits;4.75181;26500.5;5.52333;0
20160421101757773_BPB-R1_snap.fits;5.47221;26484.4;5.55775;0
20160421101857847_BPB-R1_snap.fits;5.13858;26456.5;6.34613;0
20160421101957922_BPB-R1_snap.fits;5.25252;26462.4;6.23319;0
20160421102057997_BPB-R1_snap.fits;5.44035;26497.6;4.94341;0
20160421102158071_BPB-R1_snap.fits;8.15769;26500.5;6.4616;0
20160421102258146_BPB-R1_snap.fits;7.01335;26469.7;5.96079;0
20160421102358221_BPB-R1_snap.fits;6.46033;26466.8;6.02045;0
20160421102458295_BPB-R1_snap.fits;6.08888;26500.5;6.108;0
20160421102558370_BPB-R1_snap.fits;5.75149;26477.1;6.43418;0
20160421102658445_BPB-R1_snap.fits;6.04704;26453.6;5.67349;0
20160421102758519_BPB-R1_snap.fits;5.7145;26481.4;6.26371;0
20160421102858594_BPB-R1_snap.fits;5.41443;26496.1;4.80063;0
20160421102958669_BPB-R1_snap.fits;6.06253;26516.6;5.44071;0
20160421103058743_BPB-R1_snap.fits;4.98506;26504.9;4.41874;0
20160421103158818_BPB-R1_snap.fits;5.48075;26535.6;5.57695;0
20160421103258893_BPB-R1_snap.fits;6.58161;26471.2;5.35253;0
20160421103358967_BPB-R1_snap.fits;5.74957;26523.9;5.53961;0
20160421103459042_BPB-R1_snap.fits;4.41691;26500.5;5.1691;0
20160421103559117_BPB-R1_snap.fits;5.92661;26518.1;5.12812;0
20160421103659191_BPB-R1_snap.fits;5.9157;26465.3;5.42333;0
20160421103759266_BPB-R1_snap.fits;6.7928;26515.1;8.59512;0
20160421103859341_BPB-R1_snap.fits;6.09271;26496.1;6.92585;0
20160421103959415_BPB-R1_snap.fits;6.26479;26509.3;6.73241;0
20160421104059490_BPB-R1_snap.fits;8.3976;26499;6.95742;0
20160421104159565_BPB-R1_snap.fits;5.80818;26452.1;3.81571;0
20160421104259639_BPB-R1_snap.fits;6.22013;26518.1;5.82782;0
20160421104359714_BPB-R1_snap.fits;7.25367;26485.8;5.56521;0
20160421104459789_BPB-R1_snap.fits;7.30933;26477.1;6.40027;0
20160421104559863_BPB-R1_snap.fits;5.99346;26515.1;3.78748;0
20160421104659938_BPB-R1_snap.fits;6.07117;26496.1;3.93284;0
20160421104800013_BPB-R1_snap.fits;5.26707;26496.1;4.57624;0
20160421104900087_BPB-R1_snap.fits;6.52126;26513.7;6.66446;0
20160421105000162_BPB-R1_snap.fits;6.55005;26449.2;4.02052;0
20160421105100237_BPB-R1_snap.fits;6.31633;26488.8;5.46312;0
20160421105200311_BPB-R1_snap.fits;5.33039;26547.4;5.40253;0
20160421105300386_BPB-R1_snap.fits;6.24548;26531.2;6.37776;0
20160421105400461_BPB-R1_snap.fits;7.0473;26526.9;6.99839;0
20160421105500535_BPB-R1_snap.fits;7.72237;26456.5;6.19423;0
20160421105600610_BPB-R1_snap.fits;7.45099;26453.6;5.25884;0
20160421105700685_BPB-R1_snap.fits;6.83548;26512.2;5.57721;0
20160421105800759_BPB-R1_snap.fits;6.37234;26490.2;4.84518;0
20160421105900834_BPB-R1_snap.fits;4.59072;26522.5;5.39782;0
