#timestamp,LO_Frequency 
1461211215.1,286047000.9
1461211216.0,286047000.9
1461211235.0,286046999.5
1461211235.9,286046999.5
1461211255.9,286046998.5
1461211275.8,286047000.1
1461211295.7,286047000.8
1461211315.6,286046998.3
1461211335.6,286046999.7
1461211355.5,286047000.3
1461211375.4,286047000.6
1461211395.3,286047000.2
1461211415.3,286047001.6
1461211435.2,286047001.9
1461211455.1,286047000.8
1461211475.0,286046999.5
1461211475.9,286046999.5
1461211495.9,286047001.1
1461211515.8,286046999.3
1461211535.7,286046996.7
1461211555.6,286047000.4
1461211575.6,286046998.5
1461211595.5,286047001.2
1461211615.4,286046998.7
1461211635.3,286047000.3
1461211655.3,286046999.7
1461211675.2,286047003.7
1461211695.1,286046999.4
1461211715.0,286046999.1
1461211716.0,286046999.1
1461211735.9,286047000.4
1461211755.8,286046999.7
1461211775.7,286047003.6
1461211795.7,286046998.3
1461211815.6,286046999.8
1461211835.5,286047001.2
1461211855.4,286046999.5
1461211875.4,286046998.9
1461211895.3,286046999.9
1461211915.2,286047000.8
1461211935.1,286047000.8
1461211955.1,286046999.6
1461211956.0,286046999.6
1461211975.9,286046999.1
1461211995.8,286047001.2
1461212015.8,286046996.6
1461212035.7,286047002.5
1461212055.6,286046999.5
1461212075.5,286046997.0
1461212095.5,286047002.2
1461212115.4,286046999.2
1461212135.3,286047000.4
1461212155.2,286047001.1
1461212175.2,286047000.8
1461212195.1,286046998.2
1461212196.0,286046998.2
1461212215.0,286047001.7
1461212215.9,286047001.7
1461212235.9,286047002.7
1461212255.8,286046999.1
1461212275.7,286046998.3
1461212295.6,286047002.1
1461212315.6,286047001.2
1461212335.5,286047000.8
1461212355.4,286046999.6
1461212375.3,286046999.3
1461212395.3,286047000.7
1461212415.2,286046998.2
1461212435.1,286047002.7
1461212455.0,286046998.7
1461212455.9,286046998.7
1461212475.9,286047001.3
1461212495.8,286046998.1
1461212515.7,286047001.8
1461212535.6,286047000.2
1461212555.6,286047003.4
1461212575.5,286046998.5
1461212595.4,286046999.8
1461212615.3,286047003.8
1461212635.3,286046998.3
1461212655.2,286046999.7
1461212675.1,286047003.9
1461212695.0,286046998.3
1461212696.0,286046998.3
1461212715.9,286047000.1
1461212735.8,286046998.1
1461212755.7,286047003.6
1461212775.7,286047003.5
1461212795.6,286046998.2
1461212815.5,286046998.2
1461212835.4,286046998.0
1461212855.4,286046993.4
1461212875.3,286046996.9
1461212895.2,286046998.5
1461212915.1,286046998.7
1461212935.1,286046999.3
1461212936.0,286046999.3
1461212955.9,286047000.9
1461212975.8,286046996.8
1461212995.7,286046999.7
1461213015.7,286047000.6
1461213035.6,286047003.8
1461213055.5,286047002.0
1461213075.4,286047001.6
1461213095.4,286047000.2
1461213115.3,286047000.4
1461213135.2,286047000.3
1461213155.1,286047004.9
1461213175.1,286047001.5
1461213176.0,286047001.5
1461213195.0,286047000.8
1461213195.9,286047000.8
1461213215.8,286046998.7
1461213235.8,286047002.7
1461213255.7,286046998.9
1461213275.6,286046998.6
1461213295.6,286047000.9
1461213315.5,286047000.5
1461213335.4,286047006.7
1461213355.3,286047002.6
1461213375.3,286046999.1
1461213395.2,286047002.2
1461213415.1,286047000.7
1461213435.0,286046998.9
1461213435.9,286046998.9
1461213455.9,286047001.1
1461213475.8,286046998.6
1461213495.7,286047007.1
1461213515.7,286047005.5
1461213535.6,286046997.8
1461213555.5,286046995.1
1461213575.4,286047000.6
1461213595.4,286046999.0
1461213615.3,286047000.5
1461213635.2,286047000.6
1461213655.1,286047002.8
1461213675.1,286046995.0
1461213676.0,286046995.0
1461213695.9,286047004.5
1461213715.8,286047000.2
1461213735.7,286047000.9
1461213755.7,286046998.6
1461213775.6,286047005.0
1461213795.5,286047001.1
1461213815.4,286046999.2
1461213835.4,286046996.5
1461213855.3,286047002.6
1461213875.2,286046998.3
1461213895.1,286047003.5
1461213915.1,286047002.6
1461213916.0,286047002.6
1461213935.9,286046991.9
1461213955.8,286047002.7
1461213975.8,286047002.8
1461213995.7,286047002.8
1461214015.6,286046999.5
1461214035.5,286047004.0
1461214055.5,286046994.9
1461214075.4,286047001.1
1461214095.3,286046999.2
1461214115.2,286046996.5
1461214135.2,286047001.9
1461214155.1,286047000.2
1461214156.0,286047000.2
1461214175.0,286046996.5
1461214175.9,286046996.5
1461214195.9,286047005.9
1461214215.8,286046996.9
1461214235.7,286047002.8
1461214255.6,286046997.8
1461214275.6,286046999.3
1461214295.5,286046998.2
1461214315.4,286047000.6
1461214335.3,286047000.7
1461214355.3,286046998.5
1461214375.2,286047000.5
1461214395.1,286047000.8
1461214415.0,286047000.1
1461214415.9,286047000.1
1461214435.9,286047002.4
1461214455.8,286046998.6
1461214475.7,286047000.5
1461214495.6,286047000.3
1461214515.6,286046998.8
1461214535.5,286047002.7
1461214555.4,286046999.6
1461214575.3,286046997.2
1461214595.3,286047000.5
1461214615.2,286047000.3
1461214635.1,286046998.9
1461214655.1,286046998.1
1461214656.0,286046998.1
1461214675.9,286047004.1
1461214695.8,286047000.6
1461214715.7,286046998.5
1461214735.7,286046999.8
1461214755.6,286047002.8
1461214775.5,286046996.7
1461214795.4,286047000.0
