#timestamp,LO_Frequency 
1461222015.3,286046999.2
1461222035.2,286046997.9
1461222055.1,286046997.9
1461222075.0,286046997.4
1461222075.9,286046997.4
1461222095.9,286047000.1
1461222115.8,286046999.6
1461222135.7,286046996.1
1461222155.6,286046997.3
1461222175.6,286046999.3
1461222195.5,286046998.0
1461222215.4,286046995.9
1461222235.3,286046995.4
1461222255.3,286046997.0
1461222275.2,286046997.4
1461222295.1,286046997.3
1461222315.0,286046998.9
1461222316.0,286046998.9
1461222335.9,286047004.4
1461222355.8,286046993.9
1461222375.7,286046994.1
1461222395.7,286046997.8
1461222415.6,286046997.8
1461222435.5,286046996.3
1461222455.4,286046995.9
1461222475.4,286046998.0
1461222495.3,286046997.0
1461222515.2,286046999.2
1461222535.1,286046995.5
1461222555.1,286047001.2
1461222556.0,286047001.2
1461222575.9,286046995.7
1461222595.8,286046996.7
1461222615.8,286046999.4
1461222635.7,286046995.1
1461222655.6,286046999.1
1461222675.5,286046995.3
1461222695.5,286046995.1
1461222715.4,286046996.9
1461222735.3,286046999.0
1461222755.2,286046999.2
1461222775.2,286046993.3
1461222795.1,286047000.6
1461222796.0,286047000.6
1461222815.0,286046997.3
1461222815.9,286046997.3
1461222835.9,286046999.6
1461222855.8,286046993.3
1461222875.7,286047000.8
1461222895.6,286046996.7
1461222915.6,286046998.6
1461222935.5,286047001.1
1461222955.4,286046990.5
1461222975.3,286047003.1
1461222995.3,286046997.5
1461223015.2,286046997.8
1461223035.1,286046996.7
1461223055.0,286046998.5
1461223055.9,286046998.5
1461223075.9,286046998.9
1461223095.8,286046998.0
1461223115.7,286046996.1
1461223135.6,286046995.2
1461223155.6,286046999.1
1461223175.5,286046997.7
1461223195.4,286046997.9
1461223215.3,286046997.4
1461223235.3,286046996.4
1461223255.2,286046995.6
1461223275.1,286046998.8
1461223295.0,286046997.6
1461223296.0,286046997.6
1461223315.9,286046999.0
1461223335.8,286046998.5
1461223355.7,286047000.5
1461223375.7,286046995.7
1461223395.6,286046995.5
1461223415.5,286046995.4
1461223435.4,286046997.5
1461223455.4,286046995.4
1461223475.3,286046997.1
1461223495.2,286046995.0
1461223515.1,286046998.8
1461223535.1,286046998.1
1461223536.0,286046998.1
1461223555.9,286047001.2
1461223575.8,286046996.1
1461223595.8,286046997.3
1461223615.7,286046993.9
1461223635.6,286047000.7
1461223655.5,286046995.8
1461223675.5,286046997.3
1461223695.4,286046997.9
1461223715.3,286046997.9
1461223735.2,286046993.3
1461223755.2,286046999.1
1461223775.1,286046995.1
1461223776.0,286046995.1
1461223795.0,286047001.6
1461223795.9,286047001.6
1461223815.9,286046996.2
1461223835.8,286046995.9
1461223855.7,286046995.0
1461223875.7,286046998.7
1461223895.6,286046997.7
1461223915.5,286046999.6
1461223935.4,286046994.1
1461223955.4,286046997.7
1461223975.3,286046994.9
1461223995.2,286046999.3
1461224015.1,286046997.5
1461224035.1,286046995.5
1461224036.0,286046995.5
1461224055.9,286046999.7
1461224075.8,286046999.2
1461224095.7,286046995.5
1461224115.7,286046999.2
1461224135.6,286046999.0
1461224155.5,286046995.6
1461224175.4,286046994.9
1461224195.4,286047000.2
1461224215.3,286046996.9
1461224235.2,286046995.8
1461224255.1,286046994.9
1461224275.1,286046999.6
1461224276.0,286046999.6
1461224295.0,286046995.7
1461224295.9,286046995.7
1461224315.9,286047002.7
1461224335.8,286046995.0
1461224355.7,286046996.9
1461224375.6,286046999.5
1461224395.6,286046995.6
1461224415.5,286046996.5
1461224435.4,286046998.1
1461224455.3,286046999.8
1461224475.3,286046997.9
1461224495.2,286046997.0
1461224515.1,286046994.2
1461224535.0,286046996.5
1461224535.9,286046996.5
1461224555.9,286047003.4
1461224575.8,286047002.7
1461224595.7,286047001.2
1461224615.6,286046997.2
1461224635.6,286046995.3
1461224655.5,286046997.7
1461224675.4,286046993.4
1461224695.3,286046996.7
1461224715.3,286046998.4
1461224735.2,286046998.1
1461224755.1,286046999.2
1461224775.0,286046993.3
1461224776.0,286046993.3
1461224795.9,286047003.5
1461224815.8,286047000.7
1461224835.7,286046999.6
1461224855.7,286046997.5
1461224875.6,286046995.3
1461224895.5,286047000.5
1461224915.4,286047001.2
1461224935.4,286046993.6
1461224955.3,286046997.2
1461224975.2,286046999.4
1461224995.1,286046995.5
1461225015.1,286046998.9
1461225016.0,286046998.9
1461225035.9,286046997.8
1461225055.8,286046997.5
1461225075.8,286046997.6
1461225095.7,286046999.5
1461225115.6,286046997.7
1461225135.5,286046997.1
1461225155.5,286046997.6
1461225175.4,286046998.6
1461225195.3,286046999.2
1461225215.2,286047001.9
1461225235.2,286046999.1
1461225255.1,286046996.9
1461225256.0,286046996.9
1461225275.0,286046998.2
1461225275.9,286046998.2
1461225295.9,286047005.0
1461225315.8,286046998.9
1461225335.7,286046997.8
1461225355.6,286046997.2
1461225375.6,286046998.9
1461225395.5,286046996.7
1461225415.4,286047005.9
1461225435.3,286046997.7
1461225455.3,286046995.9
1461225475.2,286046996.8
1461225495.1,286046996.5
1461225515.0,286047000.0
1461225516.0,286047000.0
1461225535.9,286047001.2
1461225555.8,286046997.7
1461225575.7,286046997.4
1461225595.7,286046996.6
