#timestamp,LO_Frequency 
1461225615.6,286047000.9
1461225635.5,286046998.0
1461225655.4,286046996.2
1461225675.4,286046998.7
1461225695.3,286046997.6
1461225715.2,286047000.8
1461225735.1,286046996.4
1461225755.1,286046993.8
1461225756.0,286046993.8
1461225775.9,286047001.8
1461225795.8,286046999.2
1461225815.7,286046995.3
1461225835.7,286046999.6
1461225855.6,286046997.3
1461225875.5,286046997.0
1461225895.4,286047002.2
1461225915.4,286046996.7
1461225935.3,286046999.7
1461225955.2,286046998.5
1461225975.1,286047001.2
1461225995.1,286046993.5
1461225996.0,286046993.5
1461226015.0,286047003.3
1461226015.9,286047003.3
1461226035.9,286046993.6
1461226055.8,286047000.0
1461226075.7,286046998.3
1461226095.6,286046998.1
1461226115.6,286047001.0
1461226135.5,286046999.4
1461226155.4,286046997.6
1461226175.3,286046997.1
1461226195.3,286046998.5
1461226215.2,286046999.4
1461226235.1,286046998.2
1461226255.0,286047003.3
1461226255.9,286047003.3
1461226275.9,286046996.0
1461226295.8,286046994.6
1461226315.7,286046994.9
1461226335.6,286046996.7
1461226355.6,286046995.8
1461226375.5,286046995.5
1461226395.4,286046995.7
1461226415.3,286046995.1
1461226435.3,286046997.3
1461226455.2,286046996.9
1461226475.1,286046997.4
1461226495.1,286046997.7
1461226496.0,286046997.7
1461226515.9,286046999.5
1461226535.8,286046996.2
1461226555.7,286046997.9
1461226575.7,286046995.6
1461226595.6,286046997.0
1461226615.5,286046996.9
1461226635.4,286047000.8
1461226655.4,286046995.7
1461226675.3,286046997.3
1461226695.2,286046995.7
1461226715.1,286046997.8
1461226735.1,286046997.2
1461226736.0,286046997.2
1461226755.0,286047002.2
1461226755.9,286047002.2
1461226775.9,286046993.7
1461226795.8,286046996.5
1461226815.7,286046999.4
1461226835.6,286046996.8
1461226855.6,286047003.9
1461226875.5,286046996.2
1461226895.4,286046996.1
1461226915.3,286046997.9
1461226935.3,286046997.9
1461226955.2,286046998.0
1461226975.1,286046999.0
1461226995.0,286046997.6
1461226995.9,286046997.6
1461227015.9,286047004.3
1461227035.8,286046995.4
1461227055.7,286046997.6
1461227075.6,286046998.0
1461227095.6,286046997.0
1461227115.5,286047000.7
1461227135.4,286046998.8
1461227155.3,286046999.3
1461227175.3,286046997.3
1461227195.2,286046995.1
1461227215.1,286046995.3
1461227235.0,286047000.5
1461227236.0,286047000.5
1461227255.9,286046995.6
1461227275.8,286046996.6
1461227295.7,286046997.4
1461227315.7,286046995.5
1461227335.6,286046999.5
1461227355.5,286046995.0
1461227375.4,286046997.0
1461227395.4,286046998.2
1461227415.3,286047003.8
1461227435.2,286046999.2
1461227455.1,286046996.9
1461227475.1,286046999.4
1461227476.0,286046999.4
1461227495.9,286046995.1
1461227515.8,286046999.4
1461227535.7,286046995.5
1461227555.7,286046999.9
1461227575.6,286047000.3
1461227595.5,286046999.8
1461227615.4,286047001.1
1461227635.4,286047002.4
1461227655.3,286046995.0
1461227675.2,286047002.7
1461227695.2,286046996.9
1461227715.1,286046996.9
1461227716.0,286046996.9
1461227735.0,286047000.4
1461227735.9,286047000.4
1461227755.9,286046998.6
1461227775.8,286047000.6
1461227795.7,286046994.9
1461227815.6,286047003.6
1461227835.6,286046996.5
1461227855.5,286046999.4
1461227875.4,286047004.2
1461227895.3,286046994.2
1461227915.3,286047001.8
1461227935.2,286047005.2
1461227955.1,286047001.2
1461227975.0,286046997.8
1461227975.9,286046997.8
1461227995.9,286047000.8
1461228015.8,286046995.4
1461228035.7,286047002.7
1461228055.6,286046999.5
1461228075.6,286046995.5
1461228095.5,286046999.1
1461228115.4,286046998.3
1461228135.3,286046998.0
1461228155.3,286046993.9
1461228175.2,286046998.7
1461228195.1,286046999.3
1461228215.0,286046997.0
1461228216.0,286046997.0
1461228235.9,286047003.9
1461228255.8,286046996.2
1461228275.7,286046993.8
1461228295.7,286046996.5
1461228315.6,286047001.1
1461228335.5,286046995.2
1461228355.4,286046998.9
1461228375.4,286046998.8
1461228395.3,286047000.2
1461228415.2,286046996.7
1461228435.1,286046998.4
1461228455.1,286046999.6
1461228456.0,286046999.6
1461228475.9,286046995.5
1461228495.8,286046999.1
1461228515.8,286046998.7
1461228535.7,286046999.6
1461228555.6,286046995.8
1461228575.5,286046995.0
1461228595.5,286046998.7
1461228615.4,286046999.6
1461228635.3,286046996.1
1461228655.2,286046995.1
1461228675.2,286046999.0
1461228695.1,286046997.7
1461228696.0,286046997.7
1461228715.0,286046998.3
1461228715.9,286046998.3
1461228735.9,286046998.3
1461228755.8,286046999.6
1461228775.7,286046995.1
1461228795.6,286047000.1
1461228815.6,286047000.5
1461228835.5,286046997.1
1461228855.4,286046996.8
1461228875.3,286046998.7
1461228895.3,286046998.4
1461228915.2,286046998.4
1461228935.1,286047001.0
1461228955.0,286046999.9
1461228955.9,286046999.9
1461228975.9,286046998.4
1461228995.8,286047002.1
1461229015.7,286046998.0
1461229035.6,286046993.5
1461229055.6,286046999.6
1461229075.5,286046996.8
1461229095.4,286046998.1
1461229115.3,286046999.4
1461229135.3,286046997.2
1461229155.2,286047000.3
1461229175.1,286046998.3
1461229195.0,286047000.0
1461229196.0,286047000.0
