# file name; noise; peak f.; mag.; duration
20160421060038583_BPB-R1_snap.fits;8.76741;26490.2;7.07616;0
20160421060138658_BPB-R1_snap.fits;6.99708;26534.2;6.54696;0
20160421060238733_BPB-R1_snap.fits;7.95878;26487.3;9.51661;0
20160421060338807_BPB-R1_snap.fits;6.85;26468.3;5.28028;0
20160421060438882_BPB-R1_snap.fits;7.34958;26525.4;6.62992;0
20160421060538957_BPB-R1_snap.fits;8.37483;26541.5;7.09202;0
20160421060639031_BPB-R1_snap.fits;6.80437;26504.9;8.7699;0
20160421060739106_BPB-R1_snap.fits;7.10087;26515.1;5.70767;0
20160421060839181_BPB-R1_snap.fits;6.74454;26522.5;7.29398;0
20160421060939255_BPB-R1_snap.fits;6.69152;26545.9;7.73154;0
20160421061039330_BPB-R1_snap.fits;6.82519;26462.4;7.97678;0
20160421061139405_BPB-R1_snap.fits;7.26833;26516.6;7.19429;0
20160421061239479_BPB-R1_snap.fits;6.21495;26529.8;6.37773;0
20160421061339554_BPB-R1_snap.fits;7.00104;26509.3;6.15571;0
20160421061439629_BPB-R1_snap.fits;7.51133;26465.3;7.79044;0
20160421061539703_BPB-R1_snap.fits;6.88841;26468.3;6.36517;0
20160421061639778_BPB-R1_snap.fits;7.93239;26541.5;7.66648;0
20160421061739853_BPB-R1_snap.fits;7.24022;26507.8;7.58525;0
20160421061839927_BPB-R1_snap.fits;7.187;26478.5;5.93145;0
20160421061940002_BPB-R1_snap.fits;6.85426;26472.7;7.55628;0
20160421062040077_BPB-R1_snap.fits;7.51478;26484.4;6.36605;0
20160421062140151_BPB-R1_snap.fits;7.8535;26506.3;6.71248;0
20160421062240226_BPB-R1_snap.fits;8.83962;26469.7;7.2833;0
20160421062340301_BPB-R1_snap.fits;6.7387;26481.4;7.02874;0
20160421062440375_BPB-R1_snap.fits;6.45144;26480;6.92751;0
20160421062540450_BPB-R1_snap.fits;7.557;26487.3;7.67052;0
20160421062640525_BPB-R1_snap.fits;7.79916;26491.7;6.20799;0
20160421062740599_BPB-R1_snap.fits;6.8011;26452.1;7.09825;0
20160421062840674_BPB-R1_snap.fits;7.37949;26532.7;5.15536;0
20160421062940749_BPB-R1_snap.fits;8.60522;26518.1;8.67158;0
20160421063040823_BPB-R1_snap.fits;7.99939;26493.2;10.8452;0
20160421063140898_BPB-R1_snap.fits;7.4976;26528.3;6.2709;0
20160421063240973_BPB-R1_snap.fits;8.58267;26472.7;7.80517;0
20160421063341047_BPB-R1_snap.fits;7.43048;26478.5;9.36246;0
20160421063441122_BPB-R1_snap.fits;7.29111;26471.2;8.26032;0
20160421063541197_BPB-R1_snap.fits;9.86381;26534.2;7.48289;0
20160421063641271_BPB-R1_snap.fits;9.31528;26465.3;8.78747;0
20160421063741346_BPB-R1_snap.fits;7.55088;26491.7;4.70939;0
20160421063841421_BPB-R1_snap.fits;7.70979;26547.4;7.8256;0
20160421063941495_BPB-R1_snap.fits;8.14552;26450.7;9.41374;0
20160421064041570_BPB-R1_snap.fits;8.42417;26494.6;7.45596;0
20160421064141645_BPB-R1_snap.fits;8.36208;26499;8.98073;0
20160421064241719_BPB-R1_snap.fits;9.08515;26485.8;6.76388;0
20160421064341794_BPB-R1_snap.fits;8.4398;26490.2;8.04186;0
20160421064441869_BPB-R1_snap.fits;8.72167;26506.3;9.14362;0
20160421064541943_BPB-R1_snap.fits;9.83468;26482.9;8.29746;0
20160421064642018_BPB-R1_snap.fits;8.12915;26535.6;6.5689;0
20160421064742093_BPB-R1_snap.fits;8.66345;26478.5;7.98145;0
20160421064842167_BPB-R1_snap.fits;6.76497;26493.2;6.28632;0
20160421064942242_BPB-R1_snap.fits;6.68101;26528.3;7.64742;0
20160421065042317_BPB-R1_snap.fits;7.30802;26545.9;6.36374;0
20160421065142391_BPB-R1_snap.fits;10.8188;26499;7.31103;0
20160421065242466_BPB-R1_snap.fits;8.97937;26532.7;7.11157;0
20160421065342541_BPB-R1_snap.fits;7.70999;26504.9;6.2438;0
20160421065442615_BPB-R1_snap.fits;8.12986;26507.8;6.94756;0
20160421065542690_BPB-R1_snap.fits;7.69409;26481.4;8.09624;0
20160421065642765_BPB-R1_snap.fits;9.02563;26532.7;6.93801;0
20160421065742839_BPB-R1_snap.fits;8.4589;26452.1;7.18111;0
20160421065842914_BPB-R1_snap.fits;7.082;26523.9;6.7258;0
20160421065942989_BPB-R1_snap.fits;8.57198;26515.1;8.28563;0
