# file name; noise; peak f.; mag.; duration
20160421140014349_BPB-R1_snap.fits;6.28411;26475.6;5.85097;0
20160421140114423_BPB-R1_snap.fits;5.73815;26459.5;4.67332;0
20160421140214498_BPB-R1_snap.fits;5.99208;26510.7;4.37296;0
20160421140314573_BPB-R1_snap.fits;5.81554;26482.9;5.34008;0
20160421140414647_BPB-R1_snap.fits;5.67004;26540;5.22741;0
20160421140514722_BPB-R1_snap.fits;6.02889;26500.5;7.03046;0
20160421140614797_BPB-R1_snap.fits;5.47763;26526.9;5.6304;0
20160421140714871_BPB-R1_snap.fits;5.72205;26488.8;5.78726;0
20160421140814946_BPB-R1_snap.fits;4.58925;26507.8;4.10683;0
20160421140915021_BPB-R1_snap.fits;4.47154;26502;4.3671;0
20160421141015095_BPB-R1_snap.fits;4.64902;26494.6;3.56875;0
20160421141115170_BPB-R1_snap.fits;4.84586;26463.9;5.2832;0
20160421141215245_BPB-R1_snap.fits;5.45081;26477.1;5.45474;0
20160421141315319_BPB-R1_snap.fits;5.29831;26529.8;4.80769;0
20160421141415394_BPB-R1_snap.fits;5.22316;26531.2;4.3001;0
20160421141515469_BPB-R1_snap.fits;5.44276;26475.6;4.36955;0
20160421141615543_BPB-R1_snap.fits;5.38257;26510.7;6.40513;0
20160421141715618_BPB-R1_snap.fits;6.27043;26450.7;6.20866;0
20160421141815693_BPB-R1_snap.fits;5.52268;26500.5;5.75092;0
20160421141915767_BPB-R1_snap.fits;6.13484;26547.4;4.30623;0
20160421142015842_BPB-R1_snap.fits;6.28721;26537.1;4.9329;0
20160421142115917_BPB-R1_snap.fits;5.26859;26531.2;5.76631;0
20160421142215991_BPB-R1_snap.fits;5.31653;26547.4;6.48068;0
20160421142316066_BPB-R1_snap.fits;6.81014;26507.8;6.4515;0
20160421142416141_BPB-R1_snap.fits;5.20915;26532.7;4.69834;0
20160421142516215_BPB-R1_snap.fits;5.71856;26477.1;6.23055;0
20160421142616290_BPB-R1_snap.fits;4.98729;26519.5;4.48248;0
20160421142716365_BPB-R1_snap.fits;4.82015;26531.2;5.16976;0
20160421142816439_BPB-R1_snap.fits;4.4938;26547.4;4.48834;0
20160421142916514_BPB-R1_snap.fits;5.32704;26487.3;5.62096;0
20160421143016589_BPB-R1_snap.fits;3.93772;26526.9;4.22798;0
20160421143116663_BPB-R1_snap.fits;4.5287;26481.4;4.95544;0
20160421143216738_BPB-R1_snap.fits;6.17796;26456.5;5.61495;0
20160421143316813_BPB-R1_snap.fits;4.95984;26466.8;5.74773;0
20160421143416887_BPB-R1_snap.fits;6.61011;26456.5;5.95074;0
20160421143516962_BPB-R1_snap.fits;6.1738;26475.6;6.2489;0
20160421143617037_BPB-R1_snap.fits;5.08116;26481.4;3.74194;0
20160421143717111_BPB-R1_snap.fits;5.00016;26480;6.21421;0
20160421143817186_BPB-R1_snap.fits;5.82621;26534.2;5.13635;0
20160421143911799_BPB-R1_met.fits;3.46257;26535.6;7.04376;0.170667
20160421143917261_BPB-R1_snap.fits;6.28067;26491.7;6.5254;0
20160421144017335_BPB-R1_snap.fits;5.63981;26541.5;3.42059;0
20160421144117410_BPB-R1_snap.fits;6.8759;26491.7;5.80399;0
20160421144217485_BPB-R1_snap.fits;5.33556;26506.3;4.2401;0
20160421144317559_BPB-R1_snap.fits;4.51228;26469.7;4.12488;0
20160421144417634_BPB-R1_snap.fits;6.35413;26453.6;4.62336;0
20160421144517709_BPB-R1_snap.fits;4.71198;26522.5;4.18325;0
20160421144617783_BPB-R1_snap.fits;4.5522;26462.4;4.29826;0
20160421144717858_BPB-R1_snap.fits;5.53797;26499;4.69119;0
20160421144817933_BPB-R1_snap.fits;4.84704;26458;5.84147;0
20160421144918007_BPB-R1_snap.fits;5.27758;26519.5;5.34596;0
20160421145018082_BPB-R1_snap.fits;6.63148;26491.7;5.09646;0
20160421145118157_BPB-R1_snap.fits;5.99973;26529.8;5.28747;0
20160421145218231_BPB-R1_snap.fits;6.13814;26493.2;5.01615;0
20160421145318306_BPB-R1_snap.fits;5.86086;26545.9;4.74631;0
20160421145418381_BPB-R1_snap.fits;5.96099;26453.6;4.53468;0
20160421145518455_BPB-R1_snap.fits;6.0673;26459.5;4.09063;0
20160421145618530_BPB-R1_snap.fits;6.62501;26482.9;7.77051;0
20160421145718605_BPB-R1_snap.fits;5.2132;26484.4;4.796;0
20160421145818679_BPB-R1_snap.fits;4.79248;26523.9;3.70243;0
20160421145918754_BPB-R1_snap.fits;5.9762;26482.9;5.62127;0
