#timestamp,LO_Frequency,Hit,StdDev 
1510923615.3,286047001.2,N
1510923635.1,286047000.0,N
1510923655.8,286047001.8,N
1510923675.7,286047001.7,N
1510923695.5,286047003.5,N
1510923715.3,286047006.6,N
1510923735.2,286047009.6,N
1510923755.0,286047009.3,N
1510923755.9,286047009.3,N
1510923775.7,286047005.5,N
1510923795.6,286047008.8,N
1510923815.4,286047010.4,N
1510923835.2,286047014.0,Y
1510923855.1,286047008.4,P
1510923856.0,286047008.4,P
1510923875.8,286047008.7,P
1510923895.6,286047008.6,Y
1510923915.5,286047001.2,P
1510923935.3,286047000.6,N
1510923955.1,286047002.1,N
1510923975.9,286047002.2,N
1510923995.7,286047002.5,N
1510924015.5,286046999.2,N
1510924035.4,286046995.7,N
1510924055.2,286046991.2,N
1510924075.0,286046989.9,N
1510924075.9,286046989.9,N
1510924095.8,286046987.2,N
1510924115.6,286046983.7,N
1510924135.4,286046984.1,N
1510924155.3,286046985.2,N
1510924175.1,286046983.3,N
1510924176.0,286046983.3,N
1510924195.8,286046983.9,N
1510924215.6,286046986.7,N
1510924235.5,286046984.8,N
1510924255.3,286046986.1,N
1510924275.1,286046989.4,N
1510924295.9,286046991.6,N
1510924315.7,286046984.5,N
1510924335.5,286046980.7,N
1510924355.4,286046980.0,N
1510924375.2,286046977.9,N
1510924395.0,286046972.8,Y
1510924395.9,286046972.8,P
1510924415.8,286046982.6,N
1510924435.6,286046983.7,N
1510924455.4,286046989.8,N
1510924475.3,286046992.0,N
1510924495.1,286046995.8,N
1510924496.0,286046995.8,N
1510924515.8,286046996.9,N
1510924535.7,286046994.3,N
1510924555.5,286046989.6,N
1510924575.3,286046990.9,N
1510924595.1,286046998.8,N
1510924615.9,286047002.4,N
1510924635.7,286047001.6,N
1510924655.5,286047009.2,N
1510924675.4,286047009.7,N
1510924695.2,286047007.7,N
1510924715.0,286047013.5,N
1510924715.9,286047013.5,N
1510924735.8,286047012.8,N
1510924755.6,286047016.4,N
1510924775.4,286047014.5,N
1510924795.3,286047014.8,N
1510924815.1,286047017.6,N
1510924816.0,286047017.6,N
1510924835.8,286047016.1,N
1510924855.7,286047021.5,N
1510924875.5,286047024.5,N
1510924895.3,286047022.2,N
1510924915.1,286047017.7,N
1510924935.9,286047016.9,N
1510924955.7,286047016.7,N
1510924975.5,286047017.2,N
1510924995.4,286047011.0,N
1510925015.2,286047015.5,N
1510925035.0,286047011.8,N
1510925035.9,286047011.8,N
1510925055.8,286047011.2,N
1510925075.6,286047014.1,N
1510925095.4,286047012.9,N
1510925115.3,286047014.0,N
1510925135.1,286047009.9,N
1510925136.0,286047009.9,N
1510925155.8,286047011.6,N
1510925175.7,286047012.6,Y
1510925195.5,286046999.8,P
1510925215.3,286047001.9,N
1510925235.2,286047003.1,N
1510925255.9,286047003.8,N
1510925275.7,286047007.6,N
1510925295.6,286047004.5,N
1510925315.4,286047006.2,N
1510925335.2,286047004.4,N
1510925355.0,286047005.2,N
1510925356.0,286047005.2,N
1510925375.8,286047004.7,N
1510925395.6,286047001.9,N
1510925415.4,286047000.0,N
1510925435.3,286046999.8,N
1510925455.1,286047002.8,N
1510925475.8,286047002.3,N
1510925495.7,286046996.6,N
1510925515.5,286046994.2,N
1510925535.3,286046993.5,N
1510925555.2,286046993.5,N
1510925575.9,286046996.0,N
1510925595.7,286047000.9,N
1510925615.6,286046997.0,N
1510925635.4,286046992.9,N
1510925655.2,286046990.7,N
1510925675.0,286046994.8,N
1510925675.9,286046994.8,N
1510925695.8,286046996.2,N
1510925715.6,286046998.0,N
1510925735.4,286046997.1,N
1510925755.3,286046993.8,N
1510925775.1,286046992.3,N
1510925795.8,286046997.6,N
1510925815.7,286046995.4,N
1510925835.5,286046994.2,N
1510925855.3,286046996.2,N
1510925875.2,286046999.4,N
1510925895.9,286046997.4,N
1510925915.7,286046999.0,N
1510925935.6,286047002.6,N
1510925955.4,286047008.4,N
1510925975.2,286047005.1,N
1510925995.0,286047007.5,N
1510925996.0,286047007.5,N
1510926015.8,286047005.9,N
1510926035.6,286046997.1,N
1510926055.4,286046991.7,N
1510926075.3,286046994.1,N
1510926095.1,286046992.3,N
1510926115.8,286046993.2,N
1510926135.7,286046988.3,N
1510926155.5,286046984.6,N
1510926175.3,286046988.3,N
1510926195.2,286046988.3,N
1510926215.9,286046986.5,N
1510926235.7,286046985.8,N
1510926255.6,286046985.7,N
1510926275.4,286046990.2,N
1510926295.2,286046990.5,N
1510926315.1,286046988.9,N
1510926316.0,286046988.9,N
1510926335.8,286046989.6,N
1510926355.6,286046989.6,N
1510926375.4,286046988.2,N
1510926395.3,286046987.0,N
1510926415.1,286046985.5,N
1510926435.8,286046983.7,N
1510926455.7,286046986.5,N
1510926475.5,286046987.5,N
1510926495.3,286046985.3,N
1510926515.2,286046985.9,N
1510926535.9,286046990.0,N
1510926555.7,286046990.4,N
1510926575.6,286046992.6,N
1510926595.4,286046995.6,N
1510926615.2,286046994.4,N
1510926635.1,286046990.9,N
1510926636.0,286046990.9,Y
1510926655.8,286047001.8,P
1510926675.6,286047007.4,N
1510926695.5,286047006.6,N
1510926715.3,286047007.0,N
1510926735.1,286047006.9,N
1510926755.8,286047003.3,N
1510926775.7,286047000.5,N
1510926795.5,286046997.5,N
1510926815.3,286046996.4,N
1510926835.2,286046993.5,N
1510926855.0,286046997.6,N
1510926855.9,286046997.6,N
1510926875.7,286046992.9,N
1510926895.6,286046991.3,N
1510926915.4,286046989.4,N
1510926935.2,286046987.5,N
1510926955.1,286046987.1,N
1510926956.0,286046987.1,N
1510926975.8,286046985.5,N
1510926995.6,286046985.9,N
1510927015.5,286046985.9,N
1510927035.3,286046989.5,N
1510927055.1,286046984.9,N
1510927075.8,286046985.7,N
1510927095.7,286046990.0,N
1510927115.5,286046991.3,N
1510927135.3,286046992.2,N
1510927155.2,286046992.0,N
1510927175.0,286046993.1,N
1510927175.9,286046993.1,N
1510927195.7,286046997.0,N
