#timestamp,LO_Frequency,Hit,StdDev 
1510934415.3,286046995.4,N
1510934435.2,286046999.1,N
1510934455.9,286047001.1,N
1510934475.7,286046999.7,N
1510934495.5,286047003.4,N
1510934515.4,286047004.5,N
1510934535.2,286047007.7,N
1510934555.0,286047011.2,N
1510934555.9,286047011.2,N
1510934575.8,286047012.7,N
1510934595.6,286047011.8,N
1510934615.4,286047006.8,N
1510934635.3,286047003.7,N
1510934655.1,286047003.9,N
1510934656.0,286047003.9,N
1510934675.8,286047003.2,N
1510934695.7,286047001.5,N
1510934715.5,286047001.3,N
1510934735.3,286047000.3,N
1510934755.2,286046998.7,N
1510934775.9,286046998.0,N
1510934795.7,286046998.2,N
1510934815.6,286047002.5,N
1510934835.4,286046998.9,N
1510934855.2,286046995.3,N
1510934875.0,286046995.0,N
1510934876.0,286046995.0,N
1510934895.8,286046996.7,N
1510934915.6,286047000.0,N
1510934935.4,286047005.9,N
1510934955.3,286047006.7,N
1510934975.1,286047008.0,N
1510934995.8,286047011.7,N
1510935015.7,286047012.9,N
1510935035.5,286047014.7,N
1510935055.3,286047016.9,N
1510935075.2,286047011.2,N
1510935095.9,286047007.3,N
1510935115.7,286047001.4,N
1510935135.6,286046999.8,N
1510935155.4,286046998.1,N
1510935175.2,286047002.7,N
1510935195.0,286047004.2,N
1510935196.0,286047004.2,N
1510935215.8,286047005.1,N
1510935235.6,286047005.7,N
1510935255.4,286047009.1,N
1510935275.3,286047008.6,N
1510935295.1,286047010.6,N
1510935315.8,286047008.6,N
1510935335.7,286047004.7,N
1510935355.5,286047005.7,N
1510935375.3,286047004.4,N
1510935395.2,286047001.9,N
1510935415.9,286047001.4,N
1510935435.7,286047008.3,N
1510935455.6,286047007.7,N
1510935475.4,286047011.4,N
1510935495.2,286047010.9,N
1510935515.0,286047008.9,N
1510935516.0,286047008.9,N
1510935535.8,286047007.0,N
1510935555.6,286047003.7,N
1510935575.4,286047007.3,N
1510935595.3,286047010.8,N
1510935615.1,286047008.2,N
1510935635.8,286047007.6,N
1510935655.7,286047005.3,N
1510935675.5,286047004.0,N
1510935695.3,286047001.5,N
1510935715.2,286047005.8,N
1510935735.9,286047001.4,N
1510935755.7,286047001.9,N
1510935775.6,286047001.6,N
1510935795.4,286047005.6,N
1510935815.2,286047002.0,N
1510935835.0,286047000.6,N
1510935836.0,286047000.6,N
1510935855.8,286047001.5,N
1510935875.6,286047002.6,N
1510935895.4,286046998.4,N
1510935915.3,286046999.4,N
1510935935.1,286046997.0,N
1510935955.8,286046996.7,N
1510935975.7,286046995.7,N
1510935995.5,286046995.2,N
1510936015.3,286046994.8,N
1510936035.2,286046996.4,N
1510936055.9,286046998.3,N
1510936075.7,286047001.1,N
1510936095.6,286046999.6,N
1510936115.4,286047002.8,N
1510936135.2,286047001.4,N
1510936155.1,286047001.9,N
1510936156.0,286047001.9,N
1510936175.8,286046999.4,N
1510936195.6,286046996.2,N
1510936215.5,286046990.4,Y
1510936235.3,286046991.1,P
1510936255.1,286046994.2,N
1510936275.9,286046994.9,N
1510936295.7,286046997.4,N
1510936315.5,286047002.6,N
1510936335.3,286047000.3,N
1510936355.2,286047000.0,N
1510936375.0,286047000.1,N
1510936375.9,286047000.1,N
1510936395.7,286047003.9,N
1510936415.6,286047002.8,N
1510936435.4,286046998.2,N
1510936455.2,286047004.0,N
1510936475.1,286047010.6,N
1510936476.0,286047010.6,N
1510936495.8,286047010.9,N
1510936515.6,286047011.5,N
1510936535.5,286047015.4,N
1510936555.3,286047016.2,N
1510936575.1,286047018.4,N
1510936595.9,286047019.2,N
1510936615.7,286047021.5,N
1510936635.5,286047020.5,N
1510936655.3,286047025.1,N
1510936675.2,286047020.9,N
1510936695.0,286047017.4,N
1510936695.9,286047017.4,N
1510936715.7,286047019.9,N
1510936735.6,286047019.2,N
1510936755.4,286047018.3,N
1510936775.2,286047020.1,N
1510936795.1,286047019.9,N
1510936796.0,286047019.9,N
1510936815.8,286047016.1,N
1510936835.6,286047019.9,N
1510936855.5,286047018.6,N
1510936875.3,286047014.2,N
1510936895.1,286047014.5,N
1510936915.9,286047016.8,N
1510936935.7,286047012.6,N
1510936955.5,286047014.0,N
1510936975.3,286047011.0,N
1510936995.2,286047006.6,N
1510937015.0,286047005.1,N
1510937015.9,286047005.1,N
1510937035.7,286047004.0,N
1510937055.6,286047001.7,N
1510937075.4,286047000.1,N
1510937095.2,286047000.8,N
1510937115.1,286046997.3,N
1510937116.0,286046997.3,N
1510937135.8,286046997.6,N
1510937155.6,286046991.0,N
1510937175.5,286046990.7,N
1510937195.3,286046991.1,N
1510937215.1,286046990.5,N
1510937235.9,286046985.5,N
1510937255.7,286046980.5,N
1510937275.5,286046975.7,N
1510937295.4,286046981.6,N
1510937315.2,286046985.1,N
1510937335.0,286046984.7,N
1510937335.9,286046984.7,N
1510937355.7,286046979.6,N
1510937375.6,286046977.9,N
1510937395.4,286046975.7,N
1510937415.2,286046978.8,N
1510937435.1,286046977.4,N
1510937436.0,286046977.4,N
1510937455.8,286046983.0,N
1510937475.6,286046986.4,N
1510937495.5,286046987.7,N
1510937515.3,286046989.9,N
1510937535.1,286046991.4,N
1510937555.9,286046996.0,N
1510937575.7,286046998.0,N
1510937595.5,286046999.2,N
1510937615.4,286046996.8,N
1510937635.2,286047001.7,N
1510937655.0,286047004.6,N
1510937655.9,286047004.6,N
1510937675.8,286047006.5,N
1510937695.6,286047003.4,N
1510937715.4,286047003.9,N
1510937735.2,286047001.6,N
1510937755.1,286047004.0,N
1510937756.0,286047004.0,N
1510937775.8,286047006.3,N
1510937795.6,286047006.9,N
1510937815.5,286047007.4,N
1510937835.3,286047001.3,N
1510937855.1,286047001.8,N
1510937875.9,286047005.3,N
1510937895.7,286047007.8,N
1510937915.5,286047013.2,N
1510937935.4,286047011.7,N
1510937955.2,286047008.0,N
1510937975.0,286047012.3,N
1510937975.9,286047012.3,N
1510937995.8,286047008.4,N
