# file name; noise; peak f.; mag.; duration
20201122210039961_FLZ-R0_snap.fits;11.9621;26526.9;7.97099;0
20201122210140036_FLZ-R0_snap.fits;9.5184;26494.6;7.48235;0
20201122210244206_FLZ-R0_met.fits;10.5234;26507.8;42.862;0.853333
20201122210240110_FLZ-R0_snap.fits;10.0376;26544.4;10.685;0
20201122210340185_FLZ-R0_snap.fits;10.332;26481.4;9.30937;0
20201122210440089_FLZ-R0_met.fits;10.4013;26496.1;29.3224;0.341333
20201122210440260_FLZ-R0_snap.fits;9.46961;26494.6;9.3913;0
20201122210540334_FLZ-R0_snap.fits;10.8844;26500.5;9.82973;0
20201122210700718_FLZ-R0_met.fits;12.1643;26460.9;27.4007;0.170667
20201122210640409_FLZ-R0_snap.fits;11.6202;26463.9;10.075;0
20201122210740484_FLZ-R0_snap.fits;10.5041;26478.5;7.45842;0
20201122210840558_FLZ-R0_snap.fits;10.3977;26515.1;9.07981;0
20201122210940633_FLZ-R0_snap.fits;10.1108;26503.4;9.92016;0
20201122211040708_FLZ-R0_snap.fits;10.4336;26543;9.48735;0
20201122211140782_FLZ-R0_snap.fits;10.5295;26507.8;10.9688;0
20201122211240857_FLZ-R0_snap.fits;11.2497;26490.2;8.77937;0
20201122211340932_FLZ-R0_snap.fits;10.6577;26455.1;9.19274;0
20201122211441006_FLZ-R0_snap.fits;11.1903;26449.2;8.2331;0
20201122211554905_FLZ-R0_met.fits;10.103;26510.7;20.729;0.170667
20201122211617092_FLZ-R0_met.fits;11.1761;26481.4;35.248;0.341333
20201122211541081_FLZ-R0_snap.fits;12.3178;26512.2;10.2622;0
20201122211641156_FLZ-R0_snap.fits;10.7082;26526.9;9.00249;0
20201122211741230_FLZ-R0_snap.fits;12.2343;26522.5;10.2414;0
20201122211841305_FLZ-R0_snap.fits;11.1498;26488.8;9.08195;0
20201122211941380_FLZ-R0_snap.fits;10.5024;26525.4;9.02175;0
20201122212044356_FLZ-R0_met.fits;10.2175;26513.7;24.5236;0.170667
20201122212041454_FLZ-R0_snap.fits;12.0211;26515.1;9.61309;0
20201122212141529_FLZ-R0_snap.fits;13.1971;26475.6;8.93723;0
20201122212241604_FLZ-R0_snap.fits;11.436;26523.9;10.4358;0
20201122212341678_FLZ-R0_snap.fits;12.8058;26523.9;9.30711;0
20201122212441753_FLZ-R0_snap.fits;11.2066;26503.4;9.95998;0
20201122212541828_FLZ-R0_snap.fits;12.2777;26449.2;10.2967;0
20201122212720302_FLZ-R0_met.fits;9.68884;26491.7;35.8414;0.853333
20201122212641902_FLZ-R0_snap.fits;11.46;26487.3;9.25561;0
20201122212741977_FLZ-R0_snap.fits;11.7632;26466.8;11.5461;0
20201122212922841_FLZ-R0_met.fits;10.2555;26518.1;70.3463;0.170667
20201122212842052_FLZ-R0_snap.fits;11.3982;26502;10.4451;0
20201122212942126_FLZ-R0_snap.fits;12.3183;26502;8.7272;0
20201122213052270_FLZ-R0_met.fits;10.7108;26496.1;22.9638;0.170667
20201122213042201_FLZ-R0_snap.fits;12.0563;26459.5;12.5344;0
20201122213142276_FLZ-R0_snap.fits;11.2319;26504.9;11.5255;0
20201122213242350_FLZ-R0_snap.fits;9.55317;26543;7.53756;0
20201122213342425_FLZ-R0_snap.fits;11.2892;26456.5;8.86088;0
20201122213513220_FLZ-R0_met.fits;10.3826;26490.2;27.6324;0.512
20201122213442500_FLZ-R0_snap.fits;10.8348;26547.4;10.5693;0
20201122213542574_FLZ-R0_snap.fits;11.5138;26522.5;8.77742;0
20201122213642649_FLZ-R0_snap.fits;10.0201;26459.5;10.3612;0
20201122213742724_FLZ-R0_snap.fits;10.777;26463.9;10.7817;0
20201122213842798_FLZ-R0_snap.fits;10.8637;26534.2;11.0493;0
20201122213942873_FLZ-R0_snap.fits;11.0765;26488.8;8.9367;0
20201122214042948_FLZ-R0_snap.fits;11.3611;26485.8;11.0097;0
20201122214143022_FLZ-R0_snap.fits;10.9273;26487.3;11.5064;0
20201122214243097_FLZ-R0_snap.fits;11.8825;26478.5;8.15164;0
20201122214343172_FLZ-R0_snap.fits;12.2287;26466.8;10.531;0
20201122214443246_FLZ-R0_snap.fits;9.47066;26513.7;9.28144;0
20201122214543321_FLZ-R0_snap.fits;11.3955;26528.3;8.71943;0
20201122214649028_FLZ-R0_met.fits;12.3559;26510.7;31.5592;0.341333
20201122214643396_FLZ-R0_snap.fits;10.3066;26534.2;10.4128;0
20201122214821700_FLZ-R0_met.fits;12.0246;26494.6;257.214;0.512
20201122214743470_FLZ-R0_snap.fits;12.2042;26480;9.62125;0
20201122214843545_FLZ-R0_snap.fits;9.32327;26491.7;11.4382;0
20201122214953177_FLZ-R0_met.fits;10.8419;26493.2;49.6554;0.853333
20201122214943620_FLZ-R0_snap.fits;11.0089;26490.2;10.5444;0
20201122215043694_FLZ-R0_snap.fits;11.1366;26491.7;8.70241;0
20201122215230702_FLZ-R0_met.fits;12.1558;26496.1;26.0106;0.341333
20201122215143769_FLZ-R0_snap.fits;11.5158;26506.3;8.99444;0
20201122215243844_FLZ-R0_snap.fits;12.1544;26466.8;8.6071;0
20201122215343918_FLZ-R0_snap.fits;10.5952;26547.4;9.48072;0
20201122215443993_FLZ-R0_snap.fits;10.2561;26521;9.96681;0
20201122215544068_FLZ-R0_snap.fits;11.5414;26518.1;9.78765;0
20201122215644142_FLZ-R0_snap.fits;12.939;26484.4;10.3701;0
20201122215744217_FLZ-R0_snap.fits;10.6522;26518.1;9.17469;0
20201122215844292_FLZ-R0_snap.fits;10.688;26538.6;9.99974;0
20201122215944366_FLZ-R0_snap.fits;10.819;26478.5;8.46067;0
