1488891601.16,8812,9.81,72548.5,-3.55,-8.25,-8.11,0,*67
1488891602.38,8813,9.81,72554.5,-3.55,-8.41,-8.41,0,*61
1488891603.59,8814,9.81,72550.3,-3.55,-8.29,-8.25,0,*6A
1488891604.8,8815,9.81,72550.3,-3.55,-8.41,-8.29,0,*69
1488891606.01,8816,9.81,72550.8,-3.55,-8.29,-8.29,0,*64
1488891607.24,8817,9.81,72550.5,-3.53,-8.51,-8.37,0,*63
1488891608.43,8818,9.81,72554.5,-3.53,-8.67,-8.41,0,*68
1488891609.64,8819,9.81,72552.3,-3.55,-8.55,-8.55,0,*6B
1488891610.84,8820,9.81,72554.0,-3.57,-8.71,-8.59,0,*69
1488891612.03,8821,9.81,72554.5,-3.57,-8.45,-8.41,0,*66
1488891613.27,8822,9.81,72552.5,-3.55,-8.29,-8.11,0,*68
1488891614.49,8823,9.81,72550.3,-3.57,-8.17,-8.03,0,*65
1488891615.73,8824,9.81,72554.0,-3.55,-8.25,-8.11,0,*62
1488891616.94,8825,9.81,72552.8,-3.55,-8.41,-8.29,0,*6A
1488891618.15,8826,9.81,72554.3,-3.55,-8.29,-8.29,0,*67
1488891619.36,8827,9.81,72554.0,-3.55,-8.67,-8.55,0,*67
1488891620.56,8828,9.81,72552.0,-3.55,-8.59,-8.55,0,*65
1488891621.75,8829,9.81,72554.8,-3.57,-8.41,-8.33,0,*6F
1488891622.99,8830,9.81,72554.3,-3.55,-8.25,-8.11,0,*67
1488891624.22,8831,9.81,72554.3,-3.57,-8.17,-8.07,0,*62
1488891625.42,8832,9.81,72550.3,-3.57,-8.85,-8.71,0,*6B
1488891626.62,8833,9.81,72554.3,-3.57,-9.01,-8.97,0,*6F
1488891627.85,8834,9.81,72554.5,-3.57,-9.01,-9.11,0,*67
1488891629.08,8835,9.81,72552.0,-3.57,-9.11,-8.97,0,*68
1488891630.29,8836,9.81,72554.3,-3.59,-8.75,-8.63,0,*6D
1488891631.5,8837,9.81,72552.8,-3.59,-8.33,-8.33,0,*6B
1488891632.71,8838,9.81,72552.5,-3.59,-8.75,-8.63,0,*63
1488891633.92,8839,9.81,72552.5,-3.59,-8.63,-8.59,0,*6C
1488891635.15,8840,9.81,72550.3,-3.61,-8.51,-8.45,0,*65
1488891636.36,8841,9.81,72554.8,-3.61,-8.81,-8.63,0,*6D
1488891637.57,8842,9.81,72550.3,-3.59,-8.33,-8.29,0,*62
1488891638.77,8843,9.81,72552.5,-3.61,-8.59,-8.37,0,*6B
1488891639.96,8844,9.81,72550.3,-3.61,-8.75,-8.63,0,*63
1488891641.17,8845,9.81,72550.3,-3.67,-8.67,-8.63,0,*67
1488891642.39,8846,9.81,72552.3,-3.65,-8.81,-8.71,0,*6D
1488891643.58,8847,9.81,72550.5,-3.65,-8.97,-8.93,0,*67
1488891644.8,8848,9.81,72554.8,-3.67,-8.71,-8.67,0,*69
1488891645.99,8849,9.81,72554.0,-3.65,-8.71,-8.67,0,*6A
1488891647.19,8850,9.81,72552.3,-3.65,-8.63,-8.63,0,*65
1488891648.4,8851,9.81,72552.5,-3.67,-8.63,-8.55,0,*63
1488891649.62,8852,9.81,72554.0,-3.67,-8.67,-8.63,0,*61
1488891650.87,8853,9.81,72552.3,-3.67,-8.55,-8.51,0,*60
1488891652.08,8854,9.81,72552.3,-3.67,-8.63,-8.67,0,*67
1488891653.35,8855,9.81,72552.0,-3.67,-8.51,-8.51,0,*62
1488891654.58,8856,9.81,72552.3,-3.67,-8.41,-8.37,0,*60
1488891655.8,8857,9.81,72552.0,-3.67,-8.67,-8.63,0,*64
1488891656.98,8858,9.81,72554.5,-3.69,-8.33,-8.33,0,*61
1488891658.17,8859,9.81,72554.5,-3.69,-8.45,-8.41,0,*64
1488891659.37,8860,9.81,72554.0,-3.69,-8.21,-8.21,0,*6A
1488891660.58,8861,9.81,72552.3,-3.71,-8.41,-8.33,0,*67
1488891661.77,8862,9.81,72554.0,-3.69,-8.55,-8.55,0,*68
1488891662.96,8863,9.81,72550.8,-3.69,-8.67,-8.59,0,*64
1488891664.17,8864,9.81,72554.3,-3.71,-8.75,-8.67,0,*64
1488891665.37,8865,9.81,72554.3,-3.71,-8.67,-8.59,0,*6B
1488891666.59,8866,9.81,72552.3,-3.71,-8.45,-8.45,0,*65
1488891667.81,8867,9.81,72552.0,-3.71,-8.45,-8.29,0,*6E
1488891669.02,8868,9.81,72552.8,-3.71,-8.45,-8.41,0,*6F
1488891670.24,8869,9.81,72552.0,-3.71,-8.45,-8.41,0,*6E
1488891671.45,8870,9.81,72558.5,-3.71,-8.71,-8.59,0,*68
1488891672.67,8871,9.81,72554.8,-3.71,-8.59,-8.41,0,*6A
1488891673.91,8872,9.81,72554.3,-3.73,-8.81,-8.63,0,*6E
1488891675.12,8873,9.81,72548.5,-3.73,-8.63,-8.59,0,*6A
1488891676.36,8874,9.81,72552.0,-3.73,-8.75,-8.81,0,*6F
1488891677.58,8875,9.81,72554.8,-3.73,-8.75,-8.63,0,*62
1488891678.82,8876,9.81,72552.3,-3.73,-8.59,-8.51,0,*6E
1488891680.04,8877,9.81,72556.3,-3.75,-8.59,-8.51,0,*69
1488891681.23,8878,9.81,72552.3,-3.75,-8.37,-8.25,0,*6D
1488891682.43,8879,9.81,72548.5,-3.75,-8.45,-8.37,0,*6A
1488891683.64,8880,9.81,72554.3,-3.75,-8.59,-8.51,0,*61
1488891684.86,8881,9.81,72552.0,-3.75,-8.51,-8.45,0,*6D
1488891686.08,8882,9.81,72550.8,-3.75,-8.45,-8.51,0,*6E
1488891687.29,8883,9.81,72552.3,-3.75,-8.59,-8.51,0,*62
1488891688.52,8884,9.81,72554.3,-3.75,-8.51,-8.37,0,*6D
1488891689.71,8885,9.81,72552.0,-3.75,-8.25,-8.21,0,*68
1488891690.95,8886,9.81,72554.8,-3.75,-8.51,-8.51,0,*6F
1488891692.19,8887,9.81,72552.0,-3.77,-8.55,-8.51,0,*68
1488891693.41,8888,9.81,72550.8,-3.75,-8.59,-8.51,0,*69
1488891694.62,8889,9.81,72554.3,-3.77,-8.63,-8.55,0,*67
1488891695.84,8890,9.81,72552.8,-3.79,-8.51,-8.37,0,*64
1488891697.05,8891,9.81,72552.5,-3.77,-8.55,-8.55,0,*6B
1488891698.29,8892,9.81,72550.5,-3.77,-8.55,-8.51,0,*6C
1488891699.52,8893,9.81,72552.3,-3.77,-8.81,-8.67,0,*61
1488891700.74,8894,9.75,72548.3,-3.77,-8.63,-8.63,0,*6E
1488891701.92,8895,9.81,72554.5,-3.79,-8.63,-8.55,0,*64
1488891703.11,8896,9.81,72554.5,-3.79,-8.37,-8.29,0,*6D
1488891704.33,8897,9.81,72554.5,-3.77,-8.25,-8.17,0,*6C
1488891705.54,8898,9.81,72554.0,-3.77,-8.37,-8.17,0,*60
1488891706.76,8899,9.81,72554.5,-3.79,-8.25,-8.11,0,*6A
1488891708.02,8900,9.81,72552.3,-3.77,-8.11,-8.03,0,*61
1488891709.28,8901,9.81,72554.8,-3.77,-8.03,-7.99,0,*6F
1488891710.52,8902,9.81,72554.5,-3.77,-8.17,-8.03,0,*65
1488891711.78,8903,9.81,72552.5,-3.77,-8.11,-7.99,0,*6E
1488891713.03,8904,9.81,72552.3,-3.77,-7.95,-7.87,0,*65
1488891714.25,8905,9.81,72554.0,-3.77,-7.83,-7.83,0,*67
1488891715.51,8906,9.81,72554.5,-3.77,-8.03,-7.99,0,*68
1488891716.77,8907,9.81,72552.8,-3.77,-8.11,-8.03,0,*66
1488891718.03,8908,9.81,72554.3,-3.77,-7.99,-7.95,0,*66
1488891719.27,8909,9.81,72552.0,-3.75,-7.99,-7.95,0,*65
1488891720.5,8910,9.81,72552.8,-3.75,-7.95,-7.95,0,*61
1488891721.72,8911,9.81,72552.8,-3.75,-7.91,-7.83,0,*63
1488891722.97,8912,9.81,72552.5,-3.73,-7.77,-7.83,0,*6E
1488891724.21,8913,9.81,72554.5,-3.75,-7.95,-7.95,0,*62
1488891725.44,8914,9.81,72554.5,-3.75,-7.99,-7.95,0,*69
1488891726.68,8915,9.81,72552.0,-3.75,-7.99,-7.95,0,*68
1488891727.93,8916,9.81,72552.5,-3.75,-8.11,-8.11,0,*67
1488891729.12,8917,9.81,72552.0,-3.75,-8.45,-8.45,0,*66
1488891730.37,8918,9.81,72552.3,-3.75,-8.11,-8.07,0,*6E
1488891731.59,8919,9.81,72554.3,-3.75,-8.21,-8.07,0,*6C
1488891732.78,8920,9.81,72552.8,-3.75,-8.33,-8.25,0,*65
1488891733.96,8921,9.81,72554.8,-3.75,-8.25,-8.25,0,*63
1488891735.15,8922,9.81,72554.3,-3.75,-8.37,-8.33,0,*64
1488891736.37,8923,9.81,72554.3,-3.77,-8.29,-8.37,0,*6C
1488891737.58,8924,9.81,72550.3,-3.77,-8.41,-8.29,0,*6A
1488891738.8,8925,9.81,72552.3,-3.77,-8.29,-8.37,0,*6A
1488891740.06,8926,9.81,72550.5,-3.77,-7.99,-7.99,0,*66
1488891741.28,8927,9.81,72552.5,-3.77,-8.25,-8.25,0,*67
1488891742.5,8928,9.81,72554.5,-3.79,-8.25,-8.11,0,*61
1488891743.71,8929,9.81,72554.3,-3.77,-8.25,-8.25,0,*69
1488891744.9,8930,9.81,72554.0,-3.79,-8.25,-8.25,0,*6F
1488891746.14,8931,9.81,72552.5,-3.77,-8.11,-8.17,0,*66
1488891747.37,8932,9.81,72554.3,-3.77,-8.51,-8.55,0,*67
1488891748.59,8933,9.81,72558.5,-3.77,-8.37,-8.29,0,*6D
1488891749.8,8934,9.81,72556.5,-3.79,-8.17,-8.03,0,*6E
1488891751.08,8935,9.81,72554.8,-3.81,-8.07,-8.07,0,*6D
1488891752.3,8936,9.81,72554.5,-3.81,-7.87,-7.87,0,*6E
1488891753.49,8937,9.81,72554.3,-3.79,-7.87,-7.87,0,*68
1488891754.76,8938,9.81,72552.8,-3.77,-7.99,-7.95,0,*65
1488891755.97,8939,9.75,72550.8,-3.77,-8.25,-8.17,0,*69
1488891757.16,8940,9.81,72552.0,-3.79,-8.37,-8.29,0,*67
1488891758.35,8941,9.81,72552.5,-3.79,-8.41,-8.41,0,*69
1488891759.54,8942,9.81,72552.0,-3.79,-8.17,-8.17,0,*6A
1488891760.76,8943,9.75,72552.5,-3.81,-8.29,-8.21,0,*64
1488891761.97,8944,9.81,72552.5,-3.81,-8.41,-8.41,0,*6B
1488891763.18,8945,9.81,72554.5,-3.81,-8.33,-8.33,0,*6A
1488891764.4,8946,9.81,72554.0,-3.83,-8.21,-8.07,0,*6F
1488891765.64,8947,9.81,72554.5,-3.81,-8.17,-8.03,0,*6D
1488891766.86,8948,9.75,72552.5,-3.81,-8.29,-8.21,0,*6F
1488891768.08,8949,9.81,72554.3,-3.81,-8.33,-8.21,0,*65
1488891769.29,8950,9.81,72554.0,-3.81,-8.29,-8.21,0,*66
1488891770.47,8951,9.81,72552.8,-3.83,-8.33,-8.33,0,*6D
1488891771.72,8952,9.75,72550.0,-3.81,-8.21,-8.07,0,*68
1488891772.94,8953,9.75,72552.5,-3.81,-8.41,-8.45,0,*69
1488891774.15,8954,9.75,72552.3,-3.81,-8.33,-8.41,0,*6F
1488891775.34,8955,9.75,72552.0,-3.83,-8.33,-8.29,0,*62
1488891776.54,8956,9.75,72550.5,-3.81,-8.33,-8.33,0,*68
1488891777.76,8957,9.75,72550.3,-3.81,-8.21,-8.17,0,*6C
1488891778.98,8958,9.81,72552.3,-3.81,-8.29,-8.21,0,*6E
1488891780.17,8959,9.81,72554.8,-3.83,-8.29,-8.21,0,*6D
1488891781.38,8960,9.75,72554.5,-3.81,-8.21,-8.29,0,*65
1488891782.57,8961,9.75,72552.3,-3.83,-8.29,-8.29,0,*6E
1488891783.76,8962,9.81,72552.5,-3.83,-8.21,-8.21,0,*6D
1488891784.98,8963,9.75,72554.3,-3.83,-8.21,-8.07,0,*68
1488891786.17,8964,9.81,72552.3,-3.83,-8.17,-8.29,0,*66
1488891787.36,8965,9.75,72554.0,-3.83,-8.59,-8.55,0,*66
1488891788.54,8966,9.81,72554.8,-3.83,-8.41,-8.33,0,*6C
1488891789.78,8967,9.75,72550.5,-3.83,-8.07,-8.03,0,*6C
1488891790.98,8968,9.75,72554.3,-3.83,-8.17,-8.21,0,*62
1488891792.2,8969,9.81,72552.5,-3.83,-8.17,-8.07,0,*67
1488891793.39,8970,9.81,72554.0,-3.83,-8.55,-8.59,0,*62
1488891794.58,8971,9.75,72552.8,-3.83,-8.41,-8.41,0,*6F
1488891795.79,8972,9.81,72556.0,-3.81,-8.33,-8.29,0,*65
1488891797.0,8973,9.75,72552.0,-3.81,-8.33,-8.29,0,*64
1488891798.18,8974,9.81,72556.0,-3.87,-8.33,-8.33,0,*6E
1488891799.37,8975,9.75,72554.5,-3.83,-8.59,-8.59,0,*6B
1488891800.56,8976,9.81,72554.8,-3.83,-8.71,-8.71,0,*68
1488891801.75,8977,9.81,72552.3,-3.83,-8.33,-8.29,0,*62
1488891802.97,8978,9.75,72554.3,-3.83,-8.21,-8.07,0,*62
1488891804.15,8979,9.75,72550.8,-3.83,-8.33,-8.29,0,*6C
1488891805.33,8980,9.75,72552.3,-3.87,-8.33,-8.33,0,*65
1488891806.57,8981,9.75,72554.3,-3.87,-8.03,-7.95,0,*64
1488891807.78,8982,9.81,72552.8,-3.87,-8.21,-8.11,0,*64
1488891809.02,8983,9.81,72554.0,-3.87,-7.91,-7.91,0,*66
1488891810.27,8984,9.81,72552.8,-3.83,-8.07,-8.07,0,*65
1488891811.51,8985,9.75,72554.0,-3.83,-8.03,-8.03,0,*64
1488891812.74,8986,9.75,72552.0,-3.83,-8.03,-7.99,0,*6B
1488891813.96,8987,9.75,72552.8,-3.83,-7.99,-7.87,0,*69
1488891815.2,8988,9.81,72554.5,-3.83,-7.77,-7.77,0,*69
1488891816.45,8989,9.75,72554.3,-3.83,-7.99,-7.91,0,*60
1488891817.67,8990,9.75,72552.5,-3.83,-8.17,-8.07,0,*61
1488891818.89,8991,9.81,72552.5,-3.81,-8.45,-8.41,0,*67
1488891820.1,8992,9.81,72554.8,-3.81,-8.33,-8.29,0,*6B
1488891821.32,8993,9.75,72548.8,-3.81,-8.17,-8.17,0,*61
1488891822.56,8994,9.75,72554.5,-3.81,-7.87,-7.91,0,*61
1488891823.82,8995,9.75,72550.5,-3.81,-8.03,-7.91,0,*63
1488891825.09,8996,9.81,72554.5,-3.81,-8.07,-8.03,0,*60
1488891826.32,8997,9.75,72550.5,-3.79,-8.03,-8.03,0,*62
1488891827.59,8998,9.81,72556.8,-3.77,-8.11,-8.03,0,*60
1488891828.83,8999,9.75,72552.8,-3.79,-8.11,-8.03,0,*6F
1488891830.07,9000,9.81,72558.8,-3.79,-8.11,-8.03,0,*67
1488891831.28,9001,9.81,72556.8,-3.77,-8.17,-8.17,0,*6B
1488891832.47,9002,9.81,72556.0,-3.79,-8.41,-8.29,0,*68
1488891833.69,9003,9.75,72552.5,-3.79,-8.55,-8.51,0,*63
1488891834.87,9004,9.75,72554.3,-3.79,-8.63,-8.55,0,*65
1488891836.11,9005,9.75,72552.8,-3.79,-8.81,-8.81,0,*61
1488891837.35,9006,9.75,72552.0,-3.79,-9.11,-9.11,0,*62
1488891838.59,9007,9.75,72554.0,-3.77,-9.37,-9.31,0,*6B
1488891839.81,9008,9.75,72550.8,-3.79,-9.71,-9.57,0,*68
1488891841.05,9009,9.75,72548.8,-3.79,-9.57,-9.37,0,*6B
1488891842.29,9010,9.75,72554.0,-3.81,-9.37,-9.27,0,*63
1488891843.54,9011,9.75,72554.5,-3.83,-9.41,-9.37,0,*60
1488891844.81,9012,9.75,72550.3,-3.81,-9.49,-9.37,0,*69
1488891846.0,9013,9.81,72556.0,-3.83,-8.59,-8.41,0,*6A
1488891847.22,9014,9.81,72552.8,-3.81,-8.45,-8.41,0,*62
1488891848.44,9015,9.75,72552.0,-3.81,-8.55,-8.45,0,*66
1488891849.65,9016,9.81,72554.8,-3.81,-8.67,-8.59,0,*69
1488891850.87,9017,9.75,72552.0,-3.81,-8.71,-8.67,0,*62
1488891852.09,9018,9.81,72554.8,-3.81,-8.85,-8.71,0,*61
1488891853.31,9019,9.75,72550.8,-3.81,-8.85,-8.67,0,*67
1488891854.49,9020,9.81,72554.5,-3.79,-8.75,-8.63,0,*61
1488891855.72,9021,9.75,72554.0,-3.81,-8.89,-8.71,0,*67
1488891856.9,9022,9.75,72552.3,-3.79,-8.63,-8.55,0,*61
1488891858.12,9023,9.81,72554.8,-3.77,-8.55,-8.41,0,*6E
1488891859.36,9024,9.75,72550.8,-3.77,-8.51,-8.37,0,*6C
1488891860.61,9025,9.81,72552.3,-3.77,-8.63,-8.51,0,*6C
1488891861.82,9026,9.75,72550.3,-3.77,-8.63,-8.55,0,*6B
1488891863.02,9027,9.75,72552.0,-3.77,-8.67,-8.63,0,*6B
1488891864.27,9028,9.75,72554.3,-3.77,-8.63,-8.51,0,*61
1488891865.51,9029,9.75,72550.3,-3.77,-8.55,-8.51,0,*65
1488891866.7,9030,9.75,72550.3,-3.75,-8.45,-8.45,0,*6B
1488891867.93,9031,9.75,72552.5,-3.73,-8.45,-8.37,0,*69
1488891869.13,9032,9.81,72554.8,-3.75,-8.45,-8.37,0,*6C
1488891870.32,9033,9.81,72552.8,-3.75,-8.45,-8.37,0,*6D
1488891871.57,9034,9.75,72548.8,-3.73,-8.59,-8.51,0,*61
1488891872.78,9035,9.75,72548.8,-3.73,-8.75,-8.71,0,*6C
1488891874.0,9036,9.75,72552.5,-3.73,-8.59,-8.59,0,*6B
1488891875.21,9037,9.75,72552.8,-3.71,-8.59,-8.55,0,*64
1488891876.42,9038,9.75,72554.5,-3.71,-8.71,-8.59,0,*6D
1488891877.64,9039,9.81,72552.3,-3.71,-8.59,-8.45,0,*6B
1488891878.86,9040,9.75,72552.3,-3.71,-8.59,-8.45,0,*65
1488891880.07,9041,9.75,72550.3,-3.71,-8.59,-8.45,0,*64
1488891881.26,9042,9.75,72550.0,-3.69,-8.67,-8.55,0,*62
1488891882.44,9043,9.75,72552.5,-3.69,-8.67,-8.55,0,*63
1488891883.65,9044,9.75,72548.8,-3.71,-8.59,-8.55,0,*60
1488891884.88,9045,9.81,72554.5,-3.69,-9.11,-9.01,0,*65
1488891886.1,9046,9.75,72550.8,-3.69,-9.23,-9.11,0,*66
1488891887.35,9047,9.75,72552.8,-3.69,-9.37,-9.15,0,*66
1488891888.57,9048,9.75,72554.3,-3.69,-9.37,-9.23,0,*6C
1488891889.8,9049,9.75,72548.5,-3.69,-9.15,-9.01,0,*6D
1488891891.01,9050,9.75,72552.0,-3.69,-9.01,-8.85,0,*6D
1488891892.26,9051,9.75,72552.3,-3.71,-9.11,-8.89,0,*68
1488891893.51,9052,9.81,72552.3,-3.71,-9.11,-8.85,0,*67
1488891894.75,9053,9.75,72550.5,-3.71,-9.41,-9.23,0,*6E
1488891896.0,9054,9.75,72550.0,-3.71,-9.15,-8.97,0,*66
1488891897.2,9055,9.75,72554.0,-3.69,-9.01,-8.85,0,*68
1488891898.4,9056,9.75,72550.5,-3.69,-8.89,-8.71,0,*61
1488891899.59,9057,9.75,72552.8,-3.69,-8.75,-8.67,0,*64
1488891900.81,9058,9.81,72556.3,-3.69,-9.15,-8.97,0,*63
1488891902.05,9059,9.75,72550.0,-3.71,-9.37,-9.23,0,*65
1488891903.27,9060,9.75,72550.8,-3.71,-9.23,-9.01,0,*6A
1488891904.49,9061,9.75,72552.8,-3.71,-8.85,-8.67,0,*67
1488891905.68,9062,9.81,72552.3,-3.69,-8.85,-8.67,0,*6D
1488891906.91,9063,9.75,72552.5,-3.69,-9.11,-8.89,0,*60
1488891908.13,9064,9.75,72550.5,-3.71,-9.01,-8.75,0,*6C
1488891909.33,9065,9.81,72554.3,-3.69,-9.01,-8.89,0,*67
1488891910.56,9066,9.81,72554.8,-3.69,-9.11,-8.97,0,*6A
1488891911.79,9067,9.81,72554.5,-3.69,-9.11,-8.85,0,*68
1488891912.98,9068,9.75,72550.8,-3.69,-8.75,-8.71,0,*6F
1488891914.2,9069,9.75,72548.8,-3.71,-8.85,-8.71,0,*68
1488891915.39,9070,9.75,72552.3,-3.69,-8.89,-8.75,0,*61
1488891916.59,9071,9.81,72550.8,-3.69,-8.89,-8.71,0,*64
1488891917.79,9072,9.81,72552.3,-3.69,-8.85,-8.59,0,*61
1488891919.01,9073,9.75,72552.0,-3.67,-8.71,-8.55,0,*69
1488891920.24,9074,9.81,72550.8,-3.67,-9.05,-8.85,0,*61
1488891921.49,9075,9.75,72550.5,-3.67,-9.11,-8.97,0,*66
1488891922.71,9076,9.81,72554.5,-3.65,-9.31,-9.11,0,*6A
1488891923.94,9077,9.81,72552.5,-3.65,-9.11,-8.93,0,*62
1488891925.16,9078,9.81,72554.3,-3.67,-9.19,-9.05,0,*69
1488891926.39,9079,9.81,72552.5,-3.67,-9.05,-8.85,0,*6C
1488891927.6,9080,9.81,72554.8,-3.65,-8.81,-8.63,0,*6D
1488891928.83,9081,9.81,72552.5,-3.65,-8.71,-8.51,0,*62
1488891930.03,9082,9.81,72558.5,-3.65,-8.71,-8.63,0,*60
1488891931.25,9083,9.81,72550.8,-3.65,-8.55,-8.51,0,*66
1488891932.49,9084,9.81,72552.3,-3.67,-8.63,-8.51,0,*66
1488891933.72,9085,9.81,72552.8,-3.65,-8.51,-8.41,0,*65
1488891934.91,9086,9.81,72550.5,-3.65,-8.37,-8.41,0,*66
1488891936.13,9087,9.81,72554.3,-3.61,-8.59,-8.51,0,*6A
1488891937.32,9088,9.81,72554.3,-3.61,-8.37,-8.25,0,*6E
1488891938.55,9089,9.81,72554.0,-3.61,-8.25,-8.07,0,*6C
1488891939.77,9090,9.81,72554.3,-3.59,-8.63,-8.59,0,*66
1488891940.99,9091,9.81,72554.3,-3.61,-8.51,-8.45,0,*60
1488891942.24,9092,9.81,72554.5,-3.59,-8.21,-8.07,0,*69
1488891943.45,9093,9.81,72554.0,-3.59,-8.33,-8.21,0,*6F
1488891944.65,9094,9.81,72552.5,-3.57,-8.55,-8.41,0,*60
1488891945.84,9095,9.81,72554.5,-3.57,-8.63,-8.55,0,*61
1488891947.05,9096,9.81,72552.5,-3.55,-8.37,-8.25,0,*66
1488891948.24,9097,9.81,72552.5,-3.57,-8.33,-8.21,0,*65
1488891949.45,9098,9.81,72550.0,-3.55,-8.37,-8.29,0,*64
1488891950.69,9099,9.81,72552.0,-3.55,-8.51,-8.55,0,*6E
1488891951.93,9100,9.75,72550.5,-3.55,-8.59,-8.51,0,*63
1488891953.14,9101,9.81,72554.8,-3.55,-8.67,-8.59,0,*67
1488891954.34,9102,9.81,72552.0,-3.55,-8.59,-8.55,0,*65
1488891955.59,9103,9.81,72550.3,-3.55,-8.51,-8.41,0,*69
1488891956.82,9104,9.81,72550.3,-3.53,-8.81,-8.81,0,*69
1488891958.07,9105,9.81,72554.3,-3.55,-9.11,-9.05,0,*6B
1488891959.29,9106,9.81,72554.3,-3.53,-9.05,-9.11,0,*6E
1488891960.5,9107,9.81,72554.0,-3.53,-8.81,-8.67,0,*62
1488891961.69,9108,9.81,72554.0,-3.53,-8.85,-8.67,0,*69
1488891962.89,9109,9.81,72554.8,-3.53,-8.37,-8.25,0,*67
1488891964.08,9110,9.81,72552.8,-3.53,-8.25,-8.17,0,*6D
1488891965.32,9111,9.81,72552.8,-3.51,-8.21,-8.11,0,*6C
1488891966.53,9112,9.81,72552.8,-3.51,-8.63,-8.55,0,*69
1488891967.78,9113,9.81,72554.8,-3.51,-8.93,-8.81,0,*6E
1488891968.99,9114,9.75,72550.5,-3.51,-8.75,-8.63,0,*6D
1488891970.2,9115,9.75,72550.5,-3.51,-8.75,-8.67,0,*68
1488891971.42,9116,9.81,72554.5,-3.51,-8.63,-8.45,0,*6C
1488891972.64,9117,9.81,72556.0,-3.51,-8.37,-8.25,0,*6A
1488891973.86,9118,9.81,72554.3,-3.49,-8.25,-8.11,0,*68
1488891975.06,9119,9.81,72554.5,-3.49,-8.63,-8.37,0,*6F
1488891976.25,9120,9.81,72552.5,-3.49,-8.55,-8.37,0,*60
1488891977.5,9121,9.81,72552.3,-3.47,-8.21,-8.07,0,*6F
1488891978.73,9122,9.81,72552.0,-3.47,-8.03,-7.83,0,*6F
1488891980.0,9123,9.81,72552.8,-3.47,-8.07,-7.91,0,*69
1488891981.25,9124,9.81,72554.8,-3.47,-7.91,-7.69,0,*69
1488891982.47,9125,9.81,72554.3,-3.45,-7.83,-7.77,0,*66
1488891983.73,9126,9.81,72552.3,-3.43,-7.77,-7.65,0,*6B
1488891984.97,9127,9.81,72552.8,-3.43,-7.91,-7.87,0,*6E
1488891986.21,9128,9.81,72556.0,-3.43,-8.11,-8.17,0,*60
1488891987.4,9129,9.81,72554.3,-3.39,-8.21,-8.21,0,*6A
1488891988.64,9130,9.81,72554.5,-3.39,-8.07,-8.11,0,*65
1488891989.88,9131,9.81,72552.0,-3.39,-7.99,-7.95,0,*6F
1488891991.07,9132,9.81,72558.0,-3.39,-7.87,-7.87,0,*60
1488891992.35,9133,9.81,72554.5,-3.37,-7.57,-7.57,0,*6F
1488891993.59,9134,9.81,72552.3,-3.37,-7.57,-7.53,0,*6C
1488891994.83,9135,9.81,72552.3,-3.35,-7.39,-7.39,0,*6B
1488891996.08,9136,9.81,72554.5,-3.33,-7.53,-7.39,0,*62
1488891997.35,9137,9.81,72554.8,-3.33,-7.35,-7.35,0,*6F
1488891998.59,9138,9.81,72552.0,-3.27,-7.43,-7.43,0,*65
1488891999.81,9139,9.81,72552.0,-3.27,-7.87,-7.91,0,*63
1488892001.02,9140,9.81,72554.8,-3.29,-8.41,-8.33,0,*61
1488892002.26,9141,9.81,72554.3,-3.27,-7.99,-7.77,0,*6B
1488892003.5,9142,9.81,72554.0,-3.27,-7.77,-7.61,0,*6F
1488892004.75,9143,9.81,72554.0,-3.27,-7.73,-7.65,0,*6E
1488892006.02,9144,9.81,72554.5,-3.25,-7.69,-7.61,0,*64
1488892007.23,9145,9.81,72554.3,-3.23,-7.53,-7.35,0,*6B
1488892008.45,9146,9.81,72552.8,-3.23,-7.53,-7.27,0,*6B
1488892009.72,9147,9.81,72556.0,-3.21,-7.69,-7.43,0,*63
1488892010.96,9148,9.81,72556.0,-3.19,-7.91,-7.69,0,*68
1488892012.17,9149,9.81,72556.3,-3.19,-8.21,-7.99,0,*62
1488892013.39,9150,9.81,72556.5,-3.19,-8.17,-7.99,0,*6F
1488892014.63,9151,9.81,72554.5,-3.19,-8.03,-7.77,0,*6B
1488892015.88,9152,9.81,72556.5,-3.19,-8.11,-7.77,0,*6B
1488892017.1,9153,9.81,72554.0,-3.19,-7.87,-7.61,0,*6D
1488892018.34,9154,9.81,72556.0,-3.19,-7.91,-7.61,0,*6D
1488892019.56,9155,9.81,72556.8,-3.19,-7.77,-7.49,0,*6E
1488892020.8,9156,9.81,72556.0,-3.17,-7.77,-7.49,0,*63
1488892022.04,9157,9.81,72554.5,-3.13,-7.73,-7.53,0,*69
1488892023.3,9158,9.81,72554.3,-3.13,-7.95,-7.69,0,*67
1488892024.55,9159,9.81,72552.0,-3.13,-7.87,-7.57,0,*68
1488892025.79,9160,9.81,72554.8,-3.13,-7.87,-7.61,0,*67
1488892027.03,9161,9.81,72556.5,-3.13,-7.49,-7.27,0,*66
1488892028.3,9162,9.81,72554.8,-3.09,-7.77,-7.57,0,*64
1488892029.54,9163,9.81,72554.5,-3.11,-7.61,-7.35,0,*6F
1488892030.79,9164,9.81,72558.3,-3.09,-7.65,-7.53,0,*65
1488892032.06,9165,9.81,72556.5,-3.09,-7.69,-7.43,0,*69
1488892033.33,9166,9.81,72556.8,-3.09,-7.57,-7.39,0,*6A
