1488870000.22,56837,7.63,72268.8,-6.93,-17.87,-17.63,0,*59
1488870001.48,56838,7.63,72270.8,-6.95,-17.97,-17.79,0,*5A
1488870002.71,56839,7.56,72266.8,-6.95,-17.87,-17.63,0,*51
1488870003.97,56840,7.56,72268.3,-6.93,-17.69,-17.41,0,*59
1488870005.21,56841,7.63,72268.0,-6.93,-17.69,-17.35,0,*5B
1488870006.47,56842,7.56,72268.5,-6.91,-17.49,-17.21,0,*5D
1488870007.75,56843,7.56,72272.3,-6.87,-17.79,-17.45,0,*5A
1488870009.02,56844,7.63,72272.8,-6.91,-17.83,-17.63,0,*5B
1488870010.28,56845,7.56,72270.0,-6.91,-17.93,-17.73,0,*5A
1488870011.52,56846,7.56,72270.0,-6.91,-18.25,-18.11,0,*50
1488870012.79,56847,7.56,72270.3,-6.91,-18.07,-17.97,0,*50
1488870014.05,56848,7.56,72270.0,-6.87,-17.87,-17.79,0,*5F
1488870015.34,56849,7.56,72270.5,-6.91,-17.93,-17.63,0,*57
1488870016.59,56850,7.56,72272.3,-6.91,-17.79,-17.49,0,*53
1488870017.86,56851,7.56,72270.3,-6.91,-17.83,-17.63,0,*5F
1488870019.14,56852,7.63,72272.3,-6.91,-17.93,-17.63,0,*5D
1488870020.4,56853,7.56,72268.0,-6.87,-17.59,-17.31,0,*5A
1488870021.67,56854,7.56,72268.5,-6.91,-17.63,-17.35,0,*57
1488870022.95,56855,7.63,72272.5,-6.87,-17.55,-17.25,0,*55
1488870024.19,56856,7.56,72270.8,-6.87,-17.87,-17.69,0,*51
1488870025.43,56857,7.56,72266.0,-6.87,-18.21,-18.07,0,*54
1488870026.67,56858,7.63,72270.8,-6.87,-18.21,-18.07,0,*5B
1488870027.91,56859,7.63,72268.0,-6.87,-18.69,-18.49,0,*5C
1488870029.2,56860,7.56,72264.0,-6.87,-18.59,-18.31,0,*5A
1488870030.43,56861,7.56,72266.5,-6.87,-18.49,-18.21,0,*5B
1488870031.67,56862,7.63,72270.0,-6.87,-18.45,-18.07,0,*50
1488870032.94,56863,7.56,72268.5,-6.87,-18.35,-18.21,0,*52
1488870034.2,56864,7.56,72268.5,-6.87,-18.35,-18.21,0,*55
1488870035.46,56865,7.63,72272.5,-6.87,-18.17,-17.93,0,*52
1488870036.72,56866,7.56,72270.5,-6.87,-17.93,-17.69,0,*57
1488870038.01,56867,7.56,72272.5,-6.87,-17.93,-17.79,0,*57
1488870039.27,56868,7.56,72274.0,-6.87,-18.21,-18.01,0,*5E
1488870040.47,56869,7.56,72270.5,-6.85,-18.45,-18.17,0,*58
1488870041.71,56870,7.63,72270.5,-6.91,-18.41,-18.21,0,*54
1488870042.97,56871,7.56,72266.5,-6.87,-18.21,-18.01,0,*56
1488870044.26,56872,7.56,72268.5,-6.87,-18.01,-17.79,0,*57
1488870045.51,56873,7.63,72272.0,-6.91,-18.07,-17.83,0,*52
1488870046.79,56874,7.56,72274.3,-6.87,-18.35,-18.01,0,*56
1488870048.05,56875,7.56,72270.0,-6.87,-18.21,-17.93,0,*56
1488870049.29,56876,7.56,72272.0,-6.87,-17.87,-17.69,0,*53
1488870050.58,56877,7.56,72272.5,-6.87,-17.79,-17.41,0,*59
1488870051.81,56878,7.56,72272.3,-6.85,-17.73,-17.45,0,*5A
1488870053.02,56879,7.56,72270.3,-6.81,-17.69,-17.35,0,*53
1488870054.26,56880,7.56,72270.5,-6.81,-17.63,-17.35,0,*5F
1488870055.52,56881,7.56,72274.0,-6.81,-17.63,-17.25,0,*5F
1488870056.75,56882,7.56,72272.3,-6.81,-17.73,-17.41,0,*5F
1488870058.01,56883,7.56,72272.8,-6.85,-17.93,-17.79,0,*5F
1488870059.22,56884,7.56,72274.3,-6.81,-17.83,-17.49,0,*5E
1488870060.47,56885,7.63,72276.5,-6.85,-17.79,-17.59,0,*5F
1488870061.71,56886,7.56,72274.0,-6.81,-17.83,-17.55,0,*51
1488870062.97,56887,7.56,72274.0,-6.81,-17.55,-17.25,0,*5C
1488870064.2,56888,7.56,72272.3,-6.81,-17.49,-17.21,0,*5A
1488870065.44,56889,7.56,72272.8,-6.81,-17.49,-17.21,0,*5B
1488870066.71,56890,7.63,72278.0,-6.81,-17.45,-17.07,0,*5B
1488870067.95,56891,7.56,72272.0,-6.81,-17.69,-17.45,0,*52
1488870069.2,56892,7.56,72274.0,-6.81,-17.63,-17.45,0,*5B
1488870070.44,56893,7.56,72274.5,-6.81,-17.63,-17.35,0,*5D
1488870071.7,56894,7.56,72276.0,-6.79,-18.11,-17.93,0,*5B
1488870072.94,56895,7.56,72274.0,-6.79,-18.07,-17.83,0,*5C
1488870074.21,56896,7.56,72272.0,-6.79,-17.97,-17.83,0,*59
1488870075.47,56897,7.63,72276.5,-6.79,-17.79,-17.49,0,*5E
1488870076.73,56898,7.56,72274.5,-6.79,-17.83,-17.79,0,*57
1488870077.99,56899,7.63,72274.0,-6.79,-18.11,-17.93,0,*56
1488870079.25,56900,7.56,72272.8,-6.79,-17.93,-17.69,0,*57
1488870080.51,56901,7.56,72270.0,-6.81,-17.79,-17.45,0,*5B
1488870081.76,56902,7.56,72274.5,-6.79,-17.59,-17.31,0,*5E
1488870083.03,56903,7.63,72278.0,-6.79,-17.49,-17.17,0,*5A
1488870084.3,56904,7.63,72276.8,-6.79,-17.35,-17.07,0,*57
1488870085.56,56905,7.63,72274.3,-6.75,-17.25,-16.97,0,*53
1488870086.8,56906,7.63,72278.3,-6.77,-17.41,-16.97,0,*50
1488870088.09,56907,7.56,72272.3,-6.75,-17.41,-17.11,0,*5C
1488870089.33,56908,7.63,72274.8,-6.77,-17.31,-17.03,0,*55
1488870090.59,56909,7.63,72272.8,-6.77,-17.25,-17.03,0,*51
1488870091.86,56910,7.63,72274.5,-6.75,-17.17,-16.89,0,*59
1488870093.08,56911,7.56,72274.8,-6.69,-17.11,-16.93,0,*58
1488870094.33,56912,7.63,72278.0,-6.73,-17.35,-17.07,0,*5A
1488870095.59,56913,7.56,72274.5,-6.69,-17.59,-17.11,0,*5D
1488870096.83,56914,7.63,72278.3,-6.69,-17.49,-17.11,0,*5B
1488870098.07,56915,7.56,72272.0,-6.73,-17.21,-16.93,0,*54
1488870099.33,56916,7.63,72276.5,-6.67,-17.17,-16.89,0,*5C
1488870100.6,56917,7.63,72278.5,-6.69,-17.41,-17.07,0,*57
1488870101.84,56918,7.63,72278.5,-6.67,-17.35,-16.93,0,*59
1488870103.1,56919,7.63,72280.3,-6.67,-17.21,-16.93,0,*5D
1488870104.36,56920,7.63,72276.5,-6.67,-17.07,-16.89,0,*58
1488870105.59,56921,7.63,72276.0,-6.65,-17.07,-16.89,0,*5B
1488870106.84,56922,7.56,72278.5,-6.65,-17.49,-17.07,0,*55
1488870108.07,56923,7.63,72278.3,-6.65,-17.63,-17.35,0,*5D
1488870109.31,56924,7.56,72278.8,-6.65,-17.83,-17.63,0,*57
1488870110.54,56925,7.56,72278.8,-6.65,-17.83,-17.79,0,*5D
1488870111.78,56926,7.63,72280.5,-6.65,-18.07,-17.79,0,*5D
1488870113.02,56927,7.56,72276.0,-6.65,-17.97,-17.69,0,*5B
1488870114.25,56928,7.63,72278.3,-6.65,-17.79,-17.69,0,*54
1488870115.5,56929,7.63,72276.8,-6.63,-17.63,-17.49,0,*5A
1488870116.74,56930,7.63,72278.3,-6.65,-17.63,-17.35,0,*5F
1488870118.0,56931,7.63,72276.8,-6.65,-17.63,-17.45,0,*59
1488870119.23,56932,7.63,72278.3,-6.61,-17.45,-17.31,0,*59
1488870120.46,56933,7.63,72278.5,-6.61,-17.49,-17.41,0,*53
1488870121.72,56934,7.63,72276.3,-6.63,-17.49,-17.25,0,*54
1488870122.95,56935,7.56,72274.8,-6.63,-17.73,-17.49,0,*56
1488870124.23,56936,7.63,72276.8,-6.63,-17.79,-17.63,0,*57
1488870125.51,56937,7.63,72272.8,-6.63,-17.63,-17.41,0,*5D
1488870126.76,56938,7.63,72272.3,-6.61,-17.79,-17.59,0,*52
1488870128.02,56939,7.63,72272.3,-6.61,-17.63,-17.41,0,*51
1488870129.27,56940,7.63,72272.5,-6.63,-17.59,-17.31,0,*53
1488870130.52,56941,7.63,72272.8,-6.61,-17.63,-17.59,0,*57
1488870131.75,56942,7.63,72272.8,-6.63,-17.73,-17.49,0,*56
1488870132.98,56943,7.63,72272.5,-6.61,-17.49,-17.25,0,*56
1488870134.19,56944,7.56,72272.5,-6.61,-17.31,-16.97,0,*56
1488870135.42,56945,7.56,72272.5,-6.61,-17.25,-16.89,0,*5D
1488870136.65,56946,7.56,72272.5,-6.61,-17.17,-16.89,0,*5F
1488870137.91,56947,7.63,72276.3,-6.57,-16.97,-16.69,0,*5C
1488870139.17,56948,7.63,72274.0,-6.57,-16.93,-16.69,0,*57
1488870140.41,56949,7.63,72276.5,-6.57,-16.83,-16.55,0,*58
1488870141.68,56950,7.63,72274.8,-6.57,-16.97,-16.69,0,*5A
1488870142.94,56951,7.63,72278.3,-6.57,-17.07,-16.79,0,*52
1488870144.18,56952,7.56,72272.3,-6.55,-17.17,-16.89,0,*5D
1488870145.41,56953,7.63,72276.5,-6.55,-17.21,-16.93,0,*52
1488870146.69,56954,7.63,72276.0,-6.55,-17.41,-17.07,0,*5F
1488870147.98,56955,7.63,72278.8,-6.53,-17.41,-17.21,0,*5C
1488870149.25,56956,7.56,72276.0,-6.55,-17.41,-17.07,0,*5D
1488870150.47,56957,7.63,72276.5,-6.53,-17.31,-16.93,0,*51
1488870151.76,56958,7.63,72278.0,-6.53,-17.21,-17.03,0,*57
1488870152.99,56959,7.63,72278.5,-6.51,-17.25,-16.97,0,*5C
1488870154.23,56960,7.63,72276.5,-6.51,-17.17,-16.97,0,*57
1488870155.47,56961,7.63,72278.8,-6.51,-17.17,-16.89,0,*59
1488870156.7,56962,7.63,72278.8,-6.47,-17.07,-16.83,0,*56
1488870157.94,56963,7.63,72274.8,-6.47,-16.97,-16.69,0,*5B
1488870159.19,56964,7.63,72278.8,-6.45,-17.11,-16.79,0,*50
1488870160.43,56965,7.63,72276.5,-6.51,-17.11,-16.83,0,*51
1488870161.63,56966,7.63,72276.8,-6.47,-17.31,-16.97,0,*52
1488870162.86,56967,7.63,72276.5,-6.47,-17.11,-16.83,0,*54
1488870164.09,56968,7.63,72272.5,-6.45,-16.93,-16.79,0,*57
1488870165.32,56969,7.63,72276.0,-6.43,-16.97,-16.69,0,*55
1488870166.55,56970,7.63,72274.5,-6.43,-16.97,-16.69,0,*5D
1488870167.81,56971,7.63,72274.5,-6.45,-17.07,-16.79,0,*53
1488870169.04,56972,7.63,72274.5,-6.43,-16.97,-16.69,0,*5F
1488870170.27,56973,7.63,72274.8,-6.43,-16.97,-16.69,0,*5E
1488870171.52,56974,7.63,72280.0,-6.45,-16.93,-16.69,0,*5B
1488870172.75,56975,7.63,72276.8,-6.43,-16.93,-16.69,0,*5C
1488870174.01,56976,7.63,72278.8,-6.41,-16.89,-16.65,0,*5A
1488870175.22,56977,7.63,72276.5,-6.39,-16.79,-16.59,0,*54
1488870176.43,56978,7.56,72276.8,-6.39,-16.89,-16.59,0,*54
1488870177.68,56979,7.63,72274.5,-6.39,-17.35,-17.07,0,*59
1488870178.91,56980,7.63,72274.8,-6.39,-17.79,-17.69,0,*5F
1488870180.14,56981,7.63,72274.5,-6.39,-17.97,-17.69,0,*5E
1488870181.4,56982,7.63,72274.8,-6.41,-18.11,-17.79,0,*52
1488870182.64,56983,7.56,72268.5,-6.39,-17.97,-17.83,0,*58
1488870183.92,56984,7.63,72274.3,-6.41,-17.97,-17.79,0,*55
1488870185.13,56985,7.63,72270.5,-6.39,-18.25,-18.07,0,*5B
1488870186.37,56986,7.63,72270.5,-6.41,-18.17,-18.07,0,*56
1488870187.6,56987,7.63,72272.8,-6.41,-18.25,-18.07,0,*56
1488870188.81,56988,7.63,72272.0,-6.39,-18.07,-17.83,0,*55
1488870190.08,56989,7.63,72268.5,-6.41,-17.97,-17.69,0,*59
1488870191.33,56990,7.63,72268.0,-6.41,-17.69,-17.55,0,*5F
1488870192.58,56991,7.63,72272.8,-6.41,-17.69,-17.55,0,*5E
1488870193.84,56992,7.63,72276.8,-6.39,-17.79,-17.55,0,*53
1488870195.09,56993,7.63,72276.3,-6.39,-17.63,-17.55,0,*59
1488870196.34,56994,7.63,72274.5,-6.41,-17.63,-17.49,0,*5C
1488870197.6,56995,7.63,72278.3,-6.39,-17.63,-17.41,0,*5A
1488870198.81,56996,7.63,72274.5,-6.39,-17.49,-17.35,0,*52
1488870200.03,56997,7.63,72278.0,-6.39,-17.35,-17.35,0,*58
1488870201.29,56998,7.63,72278.0,-6.39,-17.41,-17.25,0,*55
1488870202.54,56999,7.63,72274.5,-6.37,-17.31,-17.21,0,*59
1488870203.79,57000,7.63,72278.3,-6.37,-17.17,-16.89,0,*56
1488870205.08,57001,7.63,72272.8,-6.37,-17.21,-17.03,0,*51
1488870206.33,57002,7.63,72278.0,-6.37,-17.35,-17.21,0,*57
1488870207.6,57003,7.63,72278.0,-6.35,-17.45,-17.41,0,*55
1488870208.88,57004,7.63,72274.0,-6.37,-17.45,-17.21,0,*56
1488870210.15,57005,7.63,72276.0,-6.35,-17.17,-17.07,0,*56
1488870211.38,57006,7.63,72272.5,-6.35,-17.17,-16.93,0,*59
1488870212.64,57007,7.63,72276.5,-6.33,-17.07,-16.83,0,*5E
1488870213.87,57008,7.63,72274.5,-6.35,-17.31,-17.25,0,*5F
1488870215.13,57009,7.63,72274.3,-6.35,-17.59,-17.41,0,*52
1488870216.36,57010,7.63,72276.8,-6.35,-17.69,-17.55,0,*5C
1488870217.57,57011,7.63,72276.0,-6.31,-17.49,-17.35,0,*5D
1488870218.85,57012,7.63,72276.3,-6.33,-17.59,-17.41,0,*5E
1488870220.09,57013,7.63,72278.3,-6.33,-17.87,-17.69,0,*56
1488870221.35,57014,7.63,72278.0,-6.33,-17.83,-17.59,0,*56
1488870222.63,57015,7.63,72276.8,-6.33,-17.59,-17.45,0,*5D
1488870223.89,57016,7.63,72274.0,-6.33,-17.31,-17.07,0,*56
1488870225.12,57017,7.63,72276.0,-6.33,-16.93,-16.55,0,*58
1488870226.4,57018,7.63,72276.5,-6.33,-16.69,-16.51,0,*56
1488870227.65,57019,7.63,72278.0,-6.29,-16.75,-16.51,0,*51
1488870228.87,57020,7.63,72276.5,-6.31,-16.65,-16.45,0,*56
1488870230.13,57021,7.63,72278.8,-6.29,-16.65,-16.45,0,*5E
1488870231.38,57022,7.63,72274.8,-6.29,-16.65,-16.37,0,*58
1488870232.6,57023,7.63,72276.3,-6.29,-16.59,-16.45,0,*53
1488870233.82,57024,7.63,72280.3,-6.25,-16.55,-16.41,0,*50
1488870235.07,57025,7.63,72280.0,-6.29,-16.51,-16.37,0,*58
1488870236.31,57026,7.63,72276.3,-6.25,-16.45,-16.31,0,*54
1488870237.58,57027,7.63,72280.0,-6.23,-16.55,-16.17,0,*56
1488870238.84,57028,7.63,72284.3,-6.23,-16.45,-16.27,0,*5B
1488870240.07,57029,7.63,72280.0,-6.21,-16.69,-16.37,0,*57
1488870241.3,57030,7.63,72280.3,-6.21,-17.03,-16.83,0,*5D
1488870242.53,57031,7.63,72276.8,-6.21,-17.11,-16.93,0,*5E
1488870243.79,57032,7.63,72280.8,-6.23,-17.03,-16.83,0,*5D
1488870245.06,57033,7.63,72278.5,-6.19,-16.97,-16.69,0,*5D
1488870246.27,57034,7.63,72280.5,-6.21,-16.83,-16.55,0,*5B
1488870247.48,57035,7.63,72278.8,-6.17,-16.89,-16.59,0,*59
1488870248.74,57036,7.63,72276.3,-6.19,-17.11,-16.93,0,*52
1488870249.98,57037,7.63,72276.3,-6.17,-17.07,-16.79,0,*5E
1488870251.24,57038,7.63,72276.3,-6.19,-17.03,-16.83,0,*5E
1488870252.48,57039,7.63,72274.8,-6.17,-17.07,-16.97,0,*50
1488870253.72,57040,7.63,72276.0,-6.17,-17.03,-16.59,0,*58
1488870254.93,57041,7.63,72272.3,-6.17,-16.89,-16.59,0,*5A
1488870256.16,57042,7.63,72274.5,-6.17,-16.79,-16.51,0,*5E
1488870257.39,57043,7.63,72278.8,-6.13,-16.69,-16.45,0,*5F
1488870258.65,57044,7.63,72278.8,-6.13,-16.69,-16.31,0,*5B
1488870259.89,57045,7.63,72280.5,-6.13,-16.69,-16.41,0,*5D
1488870261.1,57046,7.63,72276.8,-6.13,-16.89,-16.55,0,*55
1488870262.34,57047,7.63,72278.3,-6.13,-16.93,-16.69,0,*50
1488870263.57,57048,7.63,72280.3,-6.13,-16.93,-16.69,0,*5F
1488870264.83,57049,7.63,72278.8,-6.13,-17.07,-17.03,0,*5F
1488870266.08,57050,7.63,72274.0,-6.13,-17.45,-17.35,0,*54
1488870267.34,57051,7.63,72274.3,-6.13,-17.79,-17.59,0,*50
1488870268.6,57052,7.63,72278.5,-6.13,-17.63,-17.59,0,*58
1488870269.85,57053,7.63,72278.3,-6.13,-17.79,-17.63,0,*5B
1488870271.09,57054,7.63,72278.0,-6.13,-18.07,-17.97,0,*51
1488870272.33,57055,7.63,72278.8,-6.13,-17.93,-17.83,0,*57
1488870273.57,57056,7.63,72278.0,-6.13,-18.07,-17.93,0,*57
1488870274.77,57057,7.63,72276.5,-6.13,-17.73,-17.49,0,*5D
1488870276.01,57058,7.63,72278.8,-6.13,-17.59,-17.35,0,*51
1488870277.22,57059,7.63,72274.5,-6.13,-17.35,-17.31,0,*5E
1488870278.47,57060,7.63,72274.3,-6.13,-17.31,-17.07,0,*55
1488870279.76,57061,7.63,72276.8,-6.11,-17.17,-17.07,0,*52
1488870281.02,57062,7.63,72276.5,-6.11,-17.17,-16.93,0,*5D
1488870282.29,57063,7.63,72272.0,-6.11,-17.03,-16.83,0,*58
1488870283.58,57064,7.63,72276.5,-6.11,-17.07,-17.07,0,*56
1488870284.81,57065,7.63,72278.5,-6.09,-17.03,-16.97,0,*52
1488870286.07,57066,7.63,72278.3,-6.11,-17.07,-16.93,0,*58
1488870287.33,57067,7.63,72278.8,-6.11,-17.07,-16.93,0,*59
1488870288.56,57068,7.63,72282.0,-6.09,-16.97,-16.69,0,*52
1488870289.82,57069,7.63,72282.3,-6.09,-17.59,-17.45,0,*5F
1488870291.06,57070,7.63,72280.8,-6.11,-17.83,-17.73,0,*5C
1488870292.31,57071,7.63,72272.5,-6.09,-17.79,-17.55,0,*55
1488870293.54,57072,7.63,72276.3,-6.09,-17.73,-17.59,0,*50
1488870294.77,57073,7.63,72278.8,-6.09,-17.59,-17.31,0,*57
1488870296.0,57074,7.63,72278.0,-6.09,-17.79,-17.69,0,*5F
1488870297.27,57075,7.63,72280.5,-6.07,-18.31,-18.07,0,*54
1488870298.5,57076,7.63,72282.5,-6.09,-18.35,-18.21,0,*59
1488870299.74,57077,7.63,72276.8,-6.09,-17.87,-17.79,0,*5C
1488870300.97,57078,7.63,72282.3,-6.11,-17.73,-17.49,0,*52
1488870302.23,57079,7.63,72280.3,-6.09,-17.41,-17.17,0,*50
1488870303.46,57080,7.63,72278.8,-6.09,-17.31,-17.11,0,*57
1488870304.66,57081,7.63,72280.3,-6.09,-16.97,-16.89,0,*5B
1488870305.92,57082,7.63,72280.8,-6.07,-16.97,-16.69,0,*58
1488870307.21,57083,7.63,72278.3,-6.07,-17.25,-17.11,0,*5F
1488870308.5,57084,7.63,72282.8,-6.07,-17.41,-17.17,0,*5C
1488870309.76,57085,7.63,72282.0,-6.05,-17.21,-17.07,0,*58
1488870311.06,57086,7.63,72282.0,-6.07,-17.17,-17.03,0,*58
1488870312.35,57087,7.63,72278.5,-6.07,-17.17,-17.03,0,*59
1488870313.58,57088,7.63,72278.3,-6.05,-17.07,-16.83,0,*5C
1488870314.81,57089,7.63,72280.8,-6.05,-17.11,-16.93,0,*5B
1488870316.07,57090,7.63,72282.0,-6.05,-17.41,-17.25,0,*5A
1488870317.33,57091,7.63,72280.3,-6.05,-17.55,-17.25,0,*5E
1488870318.56,57092,7.63,72280.3,-6.05,-17.35,-17.11,0,*5C
1488870319.83,57093,7.63,72280.8,-6.05,-17.25,-17.07,0,*5B
1488870321.11,57094,7.63,72280.8,-5.99,-17.21,-17.03,0,*5A
1488870322.37,57095,7.63,72284.0,-6.01,-17.21,-17.03,0,*59
1488870323.65,57096,7.63,72282.3,-5.99,-17.63,-17.45,0,*5C
1488870324.9,57097,7.63,72280.0,-5.99,-17.69,-17.59,0,*5A
1488870326.13,57098,7.63,72276.0,-5.99,-17.49,-17.35,0,*5D
1488870327.38,57099,7.63,72282.0,-5.99,-17.31,-17.17,0,*53
1488870328.64,57100,7.63,72284.0,-6.01,-17.21,-17.03,0,*54
1488870329.9,57101,7.63,72282.8,-5.99,-17.35,-17.03,0,*52
1488870331.17,57102,7.63,72282.0,-5.99,-17.35,-17.07,0,*55
1488870332.39,57103,7.63,72280.8,-5.99,-17.49,-17.31,0,*5A
1488870333.67,57104,7.63,72282.5,-5.99,-17.45,-17.21,0,*50
1488870334.92,57105,7.63,72282.3,-5.99,-17.07,-16.93,0,*5F
1488870336.18,57106,7.63,72278.5,-5.99,-16.89,-16.69,0,*5E
1488870337.39,57107,7.63,72278.8,-5.97,-16.83,-16.55,0,*54
1488870338.62,57108,7.63,72280.5,-5.95,-17.11,-16.89,0,*52
1488870339.88,57109,7.63,72282.8,-5.97,-17.25,-17.03,0,*55
1488870341.13,57110,7.63,72282.8,-5.97,-17.41,-17.17,0,*5A
1488870342.39,57111,7.63,72286.5,-5.97,-17.45,-17.17,0,*5F
1488870343.65,57112,7.63,72282.5,-5.95,-17.55,-17.25,0,*5E
1488870344.89,57113,7.63,72280.8,-5.95,-17.87,-17.63,0,*52
1488870346.11,57114,7.63,72280.5,-5.95,-18.07,-17.87,0,*58
1488870347.35,57115,7.63,72280.3,-5.95,-18.21,-18.01,0,*5C
1488870348.61,57116,7.63,72276.5,-5.95,-17.93,-17.79,0,*59
1488870349.83,57117,7.63,72276.8,-5.97,-18.01,-17.73,0,*54
1488870351.06,57118,7.63,72280.5,-5.97,-17.73,-17.45,0,*54
1488870352.3,57119,7.63,72280.5,-5.95,-17.55,-17.31,0,*50
1488870353.52,57120,7.63,72280.8,-5.97,-17.59,-17.31,0,*54
1488870354.77,57121,7.63,72280.5,-5.97,-17.55,-17.25,0,*5C
1488870356.04,57122,7.63,72282.3,-5.95,-17.45,-17.25,0,*5C
1488870357.3,57123,7.63,72278.8,-5.95,-17.41,-17.17,0,*58
1488870358.57,57124,7.63,72284.8,-5.95,-17.25,-17.03,0,*58
1488870359.84,57125,7.63,72282.3,-5.95,-17.17,-17.03,0,*58
1488870361.11,57126,7.63,72282.3,-5.95,-17.41,-17.11,0,*5B
1488870362.37,57127,7.63,72280.5,-5.95,-17.45,-17.25,0,*59
1488870363.64,57128,7.63,72282.8,-5.95,-17.41,-17.03,0,*56
1488870364.88,57129,7.63,72282.3,-5.91,-17.21,-16.97,0,*59
1488870366.17,57130,7.63,72284.8,-5.93,-17.17,-17.03,0,*5A
1488870367.43,57131,7.63,72282.8,-5.93,-17.59,-17.31,0,*50
1488870368.71,57132,7.63,72282.3,-5.93,-17.79,-17.59,0,*5F
1488870369.99,57133,7.63,72280.5,-5.93,-17.63,-17.41,0,*5C
1488870371.28,57134,7.63,72286.3,-5.93,-17.63,-17.41,0,*5B
1488870372.57,57135,7.63,72282.5,-5.93,-17.45,-17.17,0,*5D
1488870373.85,57136,7.63,72282.5,-5.93,-17.55,-17.25,0,*5E
1488870375.1,57137,7.63,72286.3,-5.91,-17.59,-17.25,0,*51
1488870376.34,57138,7.63,72282.8,-5.91,-17.49,-17.25,0,*5F
1488870377.63,57139,7.63,72284.0,-5.93,-17.41,-17.25,0,*54
1488870378.89,57140,7.63,72282.3,-5.91,-17.59,-17.41,0,*53
1488870380.15,57141,7.63,72282.0,-5.93,-17.87,-17.63,0,*53
1488870381.38,57142,7.63,72282.8,-5.91,-17.73,-17.59,0,*50
1488870382.62,57143,7.63,72286.3,-5.91,-17.69,-17.41,0,*53
1488870383.88,57144,7.63,72280.8,-5.91,-17.59,-17.41,0,*57
1488870385.13,57145,7.63,72282.0,-5.91,-17.59,-17.25,0,*54
1488870386.37,57146,7.63,72284.3,-5.91,-17.49,-17.25,0,*56
1488870387.61,57147,7.63,72282.8,-5.91,-17.55,-17.35,0,*5B
1488870388.87,57148,7.63,72284.5,-5.91,-17.55,-17.41,0,*57
1488870390.12,57149,7.63,72284.3,-5.91,-17.55,-17.25,0,*54
1488870391.39,57150,7.63,72284.8,-5.89,-17.35,-17.07,0,*53
1488870392.65,57151,7.63,72286.0,-5.89,-17.17,-16.93,0,*5E
1488870393.89,57152,7.63,72284.3,-5.87,-17.17,-16.93,0,*53
1488870395.15,57153,7.63,72282.8,-5.89,-17.31,-17.07,0,*54
1488870396.36,57154,7.63,72282.0,-5.87,-17.49,-17.35,0,*53
1488870397.58,57155,7.63,72282.0,-5.87,-17.49,-17.35,0,*52
1488870398.84,57156,7.63,72280.5,-5.89,-17.49,-17.21,0,*5A
1488870400.08,57157,7.63,72280.5,-5.87,-17.49,-17.21,0,*55
1488870401.31,57158,7.63,72282.5,-5.87,-17.45,-17.31,0,*57
1488870402.55,57159,7.63,72282.8,-5.87,-17.63,-17.35,0,*56
1488870403.79,57160,7.63,72282.8,-5.87,-17.55,-17.35,0,*59
1488870405.05,57161,7.63,72282.8,-5.87,-17.45,-17.21,0,*5C
1488870406.27,57162,7.63,72284.5,-5.87,-17.49,-17.35,0,*56
1488870407.53,57163,7.63,72282.0,-5.87,-17.55,-17.45,0,*5D
1488870408.73,57164,7.63,72278.0,-5.87,-17.69,-17.49,0,*59
1488870409.97,57165,7.63,72278.8,-5.87,-17.93,-17.69,0,*5F
1488870411.2,57166,7.63,72276.0,-5.87,-18.55,-18.49,0,*54
1488870412.46,57167,7.63,72278.8,-5.87,-18.55,-18.35,0,*5E
1488870413.71,57168,7.63,72280.8,-5.89,-18.11,-17.93,0,*5C
1488870414.93,57169,7.63,72282.5,-5.87,-18.07,-17.83,0,*55
1488870416.13,57170,7.63,72286.0,-5.87,-18.41,-18.25,0,*5C
1488870417.37,57171,7.63,72282.8,-5.87,-18.49,-18.35,0,*54
1488870418.62,57172,7.63,72282.8,-5.89,-18.11,-17.93,0,*57
1488870419.86,57173,7.63,72284.3,-5.89,-18.49,-18.21,0,*5D
1488870421.11,57174,7.63,72282.8,-5.89,-18.49,-18.35,0,*5F
1488870422.32,57175,7.63,72286.5,-5.91,-18.45,-18.17,0,*5B
1488870423.53,57176,7.63,72286.0,-5.91,-18.45,-18.17,0,*58
1488870424.74,57177,7.63,72284.8,-5.91,-18.25,-18.11,0,*59
1488870426.0,57178,7.69,72286.5,-5.93,-18.31,-18.17,0,*57
1488870427.29,57179,7.69,72288.3,-5.93,-18.31,-18.01,0,*51
1488870428.5,57180,7.63,72280.3,-5.91,-18.25,-18.17,0,*57
1488870429.7,57181,7.63,72284.8,-5.91,-18.45,-18.17,0,*50
1488870430.96,57182,7.63,72284.0,-5.93,-18.35,-18.17,0,*56
1488870432.18,57183,7.63,72288.0,-5.91,-18.25,-18.11,0,*52
1488870433.42,57184,7.63,72284.5,-5.91,-18.93,-18.73,0,*5C
1488870434.63,57185,7.63,72280.0,-5.91,-19.47,-19.37,0,*54
1488870435.84,57186,7.63,72284.0,-5.95,-19.13,-19.07,0,*51
1488870437.04,57187,7.63,72284.5,-5.97,-18.83,-18.65,0,*5F
1488870438.26,57188,7.63,72284.8,-5.95,-18.65,-18.45,0,*58
1488870439.51,57189,7.63,72286.5,-5.97,-18.59,-18.35,0,*53
1488870440.74,57190,7.63,72286.0,-5.97,-18.59,-18.21,0,*5E
1488870441.99,57191,7.63,72286.3,-5.97,-18.59,-18.35,0,*5A
