1488877201.07,62632,10.0,72354.5,4.01,-18.01,-18.69,0,*75
1488877202.35,62633,10.0,72354.8,4.01,-17.21,-17.63,0,*7C
1488877203.61,62634,10.0,72360.5,4.03,-17.11,-17.07,0,*78
1488877204.81,62635,10.0,72358.3,4.03,-16.75,-16.97,0,*72
1488877206.03,62636,10.0,72358.0,4.03,-17.93,-18.07,0,*7F
1488877207.29,62637,10.0,72360.0,4.05,-19.37,-19.23,0,*7F
1488877208.54,62638,10.0,72358.3,4.05,-19.99,-19.81,0,*7C
1488877209.74,62639,10.0,72358.5,4.03,-19.47,-19.03,0,*72
1488877210.94,62640,10.0,72356.0,4.03,-19.99,-19.75,0,*7E
1488877212.19,62641,10.0,72354.8,4.01,-20.15,-20.09,0,*72
1488877213.39,62642,10.0,72358.0,4.03,-19.75,-19.17,0,*7A
1488877214.62,62643,10.0,72354.0,3.99,-19.17,-18.59,0,*70
1488877215.87,62644,10.0,72350.8,3.99,-17.93,-17.03,0,*75
1488877217.13,62645,10.0,72354.8,4.01,-16.65,-15.71,0,*7D
1488877218.36,62646,10.0,72354.8,4.03,-18.35,-17.73,0,*77
1488877219.55,62647,10.0,72352.5,4.03,-19.47,-18.41,0,*7C
1488877220.78,62648,10.0,72352.5,4.03,-17.59,-16.83,0,*72
1488877222.06,62649,10.0,72356.8,4.05,-18.89,-18.01,0,*73
1488877223.34,62650,10.0,72354.5,4.05,-18.31,-18.01,0,*78
1488877224.62,62651,10.0,72352.5,4.05,-18.35,-17.93,0,*79
1488877225.88,62652,10.0,72352.5,4.05,-18.93,-18.49,0,*7E
1488877227.08,62653,10.0,72356.0,4.03,-18.79,-18.11,0,*70
1488877228.34,62654,10.0,72354.5,4.05,-19.23,-18.79,0,*71
1488877229.61,62655,10.0,72354.3,4.05,-20.15,-20.19,0,*72
1488877230.84,62656,10.0,72352.3,4.05,-22.37,-21.93,0,*70
1488877232.1,62657,10.0,72358.3,4.01,-21.83,-21.93,0,*79
1488877233.35,62658,10.0,72354.0,4.01,-22.77,-22.41,0,*72
1488877234.61,62659,10.0,72356.8,3.97,-22.07,-22.17,0,*7F
1488877235.87,62660,10.0,72358.3,3.95,-23.03,-23.65,0,*76
1488877237.12,62661,10.0,72358.0,3.93,-23.49,-23.69,0,*73
1488877238.36,62662,10.0,72358.3,3.87,-24.15,-24.51,0,*77
1488877239.59,62663,10.0,72360.0,3.85,-23.79,-24.41,0,*78
1488877240.84,62664,10.0,72356.0,3.83,-21.87,-22.67,0,*78
1488877242.08,62665,10.0,72362.0,3.83,-20.79,-21.43,0,*7C
1488877243.32,62666,10.0,72354.5,3.83,-20.15,-21.43,0,*75
1488877244.55,62667,10.0,72358.3,3.83,-20.43,-22.03,0,*70
1488877245.8,62668,10.0,72358.8,3.83,-18.35,-20.63,0,*71
1488877247.04,62669,10.0,72358.0,3.85,-17.45,-20.73,0,*7F
1488877248.29,62670,10.0,72360.0,3.85,-17.97,-21.53,0,*7B
1488877249.5,62671,10.0,72356.3,3.83,-20.29,-22.67,0,*79
1488877250.7,62672,10.0,72358.0,3.85,-20.59,-22.37,0,*7E
1488877251.95,62673,10.0,72356.8,3.83,-20.93,-22.31,0,*79
1488877253.2,62674,10.0,72356.0,3.83,-20.63,-21.97,0,*7E
1488877254.45,62675,10.0,72356.3,3.83,-18.73,-19.41,0,*75
1488877255.68,62676,10.0,72356.0,3.85,-18.31,-19.17,0,*75
1488877256.9,62677,10.0,72356.3,3.85,-17.73,-19.23,0,*7A
1488877258.16,62678,10.0,72360.8,3.87,-16.31,-17.55,0,*7F
1488877259.39,62679,10.0,72356.8,3.89,-14.83,-15.99,0,*79
1488877260.59,62680,10.0,72360.3,3.89,-14.89,-15.99,0,*75
1488877261.78,62681,10.0,72362.5,3.93,-15.67,-16.45,0,*7C
1488877262.99,62682,10.0,72358.3,3.93,-16.41,-18.11,0,*77
1488877264.21,62683,10.0,72360.0,3.95,-14.61,-16.97,0,*70
1488877265.46,62684,10.0,72360.3,3.95,-14.75,-17.83,0,*76
1488877266.73,62685,10.0,72362.0,3.95,-17.07,-20.19,0,*76
1488877267.94,62686,10.0,72360.3,3.99,-16.75,-19.47,0,*7C
1488877269.16,62687,10.0,72362.3,3.99,-16.51,-19.03,0,*7B
1488877270.39,62688,10.0,72362.0,3.99,-16.59,-18.89,0,*7F
1488877271.59,62689,10.0,72362.5,4.03,-16.41,-18.79,0,*7C
1488877272.82,62690,10.0,72360.3,4.07,-16.37,-18.93,0,*75
1488877274.05,62691,10.0,72358.8,4.09,-16.79,-19.51,0,*7F
1488877275.31,62692,10.0,72358.8,4.09,-17.21,-20.43,0,*79
1488877276.53,62693,10.0,72360.5,4.13,-16.03,-19.17,0,*79
1488877277.77,62694,10.0,72360.3,4.17,-16.55,-19.71,0,*79
1488877279.01,62695,10.0,72358.3,4.19,-16.27,-19.65,0,*76
1488877280.27,62696,10.0,72356.5,4.21,-16.51,-20.43,0,*71
1488877281.52,62697,10.0,72360.5,4.21,-17.35,-21.33,0,*75
1488877282.76,62698,10.0,72356.0,4.23,-16.65,-20.89,0,*7C
1488877284.01,62699,10.0,72356.5,4.23,-16.51,-20.79,0,*75
1488877285.23,62700,10.0,72360.8,4.25,-16.59,-20.69,0,*7B
1488877286.46,62701,10.0,72356.5,4.27,-15.85,-20.09,0,*7C
1488877287.66,62702,10.0,72360.8,4.29,-15.25,-19.71,0,*7E
1488877288.86,62703,10.0,72358.8,4.29,-15.07,-19.75,0,*7B
1488877290.09,62704,10.0,72360.3,4.33,-14.61,-19.31,0,*76
1488877291.29,62705,10.0,72360.5,4.33,-14.61,-19.47,0,*76
1488877292.52,62706,10.0,72358.0,4.35,-14.15,-19.13,0,*71
1488877293.75,62707,10.0,72358.0,4.41,-15.39,-20.63,0,*71
1488877294.98,62708,10.0,72358.3,4.41,-16.23,-21.43,0,*75
1488877296.2,62709,10.0,72360.3,4.41,-16.69,-22.07,0,*79
1488877297.45,62710,10.0,72356.0,4.43,-15.67,-20.79,0,*75
1488877298.72,62711,10.0,72358.5,4.43,-16.65,-21.83,0,*71
1488877299.95,62712,10.0,72362.0,4.41,-16.27,-21.13,0,*7F
1488877301.15,62713,10.0,72358.3,4.41,-16.37,-21.13,0,*7F
1488877302.4,62714,10.0,72360.5,4.43,-15.67,-20.49,0,*72
1488877303.66,62715,10.0,72362.3,4.43,-14.19,-18.31,0,*7F
1488877304.9,62716,10.0,72358.8,4.45,-14.01,-17.87,0,*71
1488877306.16,62717,10.0,72362.3,4.47,-13.69,-17.07,0,*73
1488877307.45,62718,10.0,72358.8,4.47,-13.83,-17.41,0,*7A
1488877308.66,62719,10.0,72360.3,4.51,-15.07,-18.41,0,*79
1488877309.87,62720,10.0,72362.5,4.49,-15.75,-19.17,0,*7D
1488877311.15,62721,10.0,72360.8,4.51,-17.45,-20.83,0,*73
1488877312.4,62722,10.0,72358.3,4.47,-16.45,-19.31,0,*75
1488877313.61,62723,10.0,72358.8,4.45,-16.55,-19.51,0,*71
1488877314.85,62724,10.0,72360.3,4.43,-17.11,-19.99,0,*75
1488877316.09,62725,10.0,72362.5,4.41,-17.49,-20.49,0,*7C
1488877317.32,62726,10.0,72358.5,4.39,-17.69,-20.43,0,*78
1488877318.52,62727,10.0,72360.8,4.33,-16.79,-19.37,0,*7A
1488877319.78,62728,10.0,72360.0,4.31,-16.37,-18.93,0,*72
1488877321.0,62729,10.0,72356.0,4.31,-16.45,-18.79,0,*72
1488877322.23,62730,10.0,72356.5,4.27,-16.09,-17.83,0,*7F
1488877323.46,62731,10.0,72358.0,4.27,-15.29,-16.69,0,*7A
1488877324.65,62732,10.0,72358.3,4.27,-14.65,-15.75,0,*7E
1488877325.88,62733,10.0,72356.8,4.27,-14.11,-15.43,0,*79
1488877327.11,62734,10.0,72356.0,4.27,-13.79,-15.29,0,*7B
1488877328.32,62735,10.0,72356.8,4.27,-12.79,-14.11,0,*71
1488877329.53,62736,10.0,72358.0,4.27,-12.39,-13.79,0,*7F
1488877330.76,62737,10.0,72358.5,4.29,-12.65,-13.93,0,*7D
1488877332.01,62738,10.0,72356.8,4.29,-12.61,-13.97,0,*72
1488877333.22,62739,10.0,72356.3,4.27,-14.11,-15.53,0,*72
1488877334.44,62740,10.0,72358.0,4.27,-13.29,-14.11,0,*77
1488877335.63,62741,10.0,72358.8,4.27,-12.29,-13.15,0,*74
1488877336.85,62742,10.0,72356.3,4.29,-10.85,-11.77,0,*7B
1488877338.12,62743,10.0,72358.3,4.29,-11.29,-12.35,0,*78
1488877339.38,62744,10.0,72358.8,4.31,-12.21,-12.61,0,*7C
1488877340.61,62745,10.0,72358.8,4.33,-12.75,-12.89,0,*78
1488877341.86,62746,10.0,72360.0,4.35,-13.37,-13.65,0,*79
1488877343.06,62747,10.0,72358.5,4.33,-13.69,-13.73,0,*72
1488877344.28,62748,10.0,72356.8,4.35,-13.55,-13.65,0,*73
1488877345.53,62749,10.0,72358.8,4.35,-12.71,-12.39,0,*7D
1488877346.78,62750,10.0,72362.5,4.35,-11.59,-11.19,0,*7D
1488877348.01,62751,10.0,72360.0,4.41,-11.15,-10.71,0,*78
1488877349.24,62752,10.0,72362.0,4.43,-11.01,-10.09,0,*73
1488877350.46,62753,10.0,72360.5,4.45,-11.01,-9.83,0,*4E
1488877351.7,62754,10.0,72360.3,4.47,-11.41,-10.19,0,*74
1488877352.98,62755,10.0,72360.0,4.51,-11.85,-10.79,0,*7C
1488877354.23,62756,10.0,72358.5,4.51,-12.35,-10.93,0,*73
1488877355.48,62757,10.0,72358.3,4.53,-12.35,-10.71,0,*7C
1488877356.72,62758,10.0,72358.8,4.53,-11.97,-10.27,0,*7B
1488877357.94,62759,10.0,72362.8,4.57,-11.97,-10.49,0,*76
1488877359.18,62760,10.0,72358.0,4.61,-12.11,-10.57,0,*7B
1488877360.39,62761,10.0,72358.3,4.57,-10.85,-9.41,0,*4F
1488877361.67,62762,10.0,72356.0,4.63,-11.81,-10.71,0,*75
1488877362.95,62763,10.0,72358.3,4.63,-11.85,-10.71,0,*70
1488877364.17,62764,10.0,72354.8,4.65,-13.19,-11.97,0,*7F
1488877365.4,62765,10.0,72356.5,4.63,-12.47,-11.15,0,*78
1488877366.62,62766,10.0,72358.3,4.65,-11.81,-10.45,0,*70
1488877367.85,62767,10.0,72356.0,4.65,-12.35,-10.97,0,*72
1488877369.11,62768,10.0,72358.8,4.63,-13.51,-11.97,0,*79
1488877370.34,62769,10.0,72358.3,4.65,-12.93,-11.73,0,*7B
1488877371.54,62770,10.0,72356.3,4.65,-12.25,-11.41,0,*7F
1488877372.77,62771,10.0,72358.8,4.65,-11.29,-10.53,0,*73
1488877373.99,62772,10.0,72358.8,4.65,-11.73,-11.01,0,*79
1488877375.24,62773,10.0,72358.5,4.65,-13.33,-12.79,0,*72
1488877376.52,62774,10.0,72356.5,4.63,-12.53,-11.85,0,*74
1488877377.75,62775,10.0,72356.8,4.65,-11.73,-10.97,0,*70
1488877378.98,62776,10.0,72358.5,4.65,-12.25,-11.63,0,*79
1488877380.23,62777,10.0,72356.5,4.63,-12.47,-11.81,0,*76
1488877381.47,62778,10.0,72360.0,4.65,-12.07,-11.51,0,*76
1488877382.73,62779,10.0,72356.0,4.63,-12.57,-12.39,0,*79
1488877383.95,62780,10.0,72360.0,4.63,-13.69,-13.69,0,*77
1488877385.18,62781,10.0,72356.8,4.61,-12.71,-12.89,0,*73
1488877386.4,62782,10.0,72358.3,4.57,-12.39,-12.57,0,*7A
1488877387.66,62783,10.0,72360.8,4.57,-11.55,-11.85,0,*7E
1488877388.9,62784,10.0,72358.8,4.57,-11.73,-12.15,0,*77
1488877390.13,62785,10.0,72356.0,4.57,-11.41,-11.55,0,*70
1488877391.35,62786,10.0,72360.8,4.57,-12.57,-13.11,0,*75
1488877392.58,62787,10.0,72362.3,4.57,-12.11,-12.97,0,*79
1488877393.83,62788,10.0,72360.8,4.53,-11.67,-12.65,0,*7D
1488877395.07,62789,10.0,72360.3,4.53,-11.23,-12.53,0,*79
1488877396.3,62790,10.0,72362.0,4.53,-11.29,-12.93,0,*77
1488877397.51,62791,10.0,72360.5,4.53,-11.01,-13.11,0,*77
1488877398.75,62792,10.0,72360.3,4.51,-11.29,-13.69,0,*73
1488877399.98,62793,10.0,72362.3,4.49,-11.97,-14.61,0,*71
1488877401.26,62794,10.0,72362.0,4.47,-11.07,-13.87,0,*7E
1488877402.51,62795,10.0,72362.0,4.45,-10.79,-13.61,0,*7D
1488877403.75,62796,10.0,72362.0,4.43,-10.53,-13.61,0,*70
1488877404.97,62797,10.0,72362.0,4.41,-10.57,-13.79,0,*7E
1488877406.22,62798,10.0,72362.0,4.43,-10.15,-13.61,0,*7C
1488877407.46,62799,10.0,72360.0,4.35,-10.45,-13.87,0,*71
1488877408.69,62800,10.0,72360.0,4.35,-10.89,-14.65,0,*75
1488877409.96,62801,10.0,72360.3,4.35,-11.67,-14.93,0,*7C
1488877411.22,62802,10.0,72360.8,4.31,-10.79,-14.29,0,*74
1488877412.42,62803,10.0,72358.8,4.29,-11.11,-14.61,0,*7F
1488877413.64,62804,10.0,72356.0,4.27,-11.55,-14.69,0,*7E
1488877414.86,62805,10.0,72362.5,4.27,-11.85,-15.11,0,*7C
1488877416.09,62806,10.0,72360.8,4.23,-12.35,-15.49,0,*7E
1488877417.32,62807,10.0,72360.8,4.23,-12.29,-15.21,0,*7C
1488877418.53,62808,10.0,72360.8,4.19,-12.25,-15.11,0,*75
1488877419.75,62809,10.0,72362.5,4.19,-12.75,-15.63,0,*74
1488877420.98,62810,10.0,72362.0,4.17,-13.23,-15.99,0,*75
1488877422.18,62811,10.0,72360.5,4.11,-13.73,-16.45,0,*75
1488877423.41,62812,10.0,72360.3,4.09,-13.11,-15.63,0,*7C
1488877424.66,62813,10.0,72358.5,4.07,-12.79,-15.21,0,*7A
1488877425.92,62814,10.0,72360.3,4.05,-12.35,-14.65,0,*76
1488877427.16,62815,10.0,72356.8,4.05,-13.15,-15.25,0,*71
1488877428.39,62816,10.0,72360.0,4.05,-14.23,-16.37,0,*70
1488877429.67,62817,10.0,72358.8,4.01,-13.29,-15.21,0,*7C
1488877430.92,62818,10.0,72358.8,3.99,-12.83,-14.83,0,*7D
1488877432.16,62819,10.0,72360.5,3.99,-12.71,-14.61,0,*7D
1488877433.41,62820,10.0,72356.8,3.97,-13.07,-14.93,0,*74
1488877434.65,62821,10.0,72356.8,3.97,-13.47,-15.25,0,*7D
1488877435.9,62822,10.0,72358.5,3.95,-13.61,-15.49,0,*72
1488877437.13,62823,10.0,72358.5,3.93,-13.23,-14.97,0,*71
1488877438.37,62824,10.0,72360.8,3.93,-12.79,-14.43,0,*71
1488877439.59,62825,10.0,72360.8,3.93,-12.97,-14.43,0,*70
1488877440.81,62826,10.0,72358.0,3.89,-12.57,-13.69,0,*7B
1488877442.0,62827,10.0,72354.8,3.89,-12.03,-13.11,0,*74
1488877443.23,62828,10.0,72358.3,3.89,-11.73,-12.39,0,*74
1488877444.48,62829,10.0,72356.8,3.89,-11.97,-12.61,0,*72
1488877445.72,62830,10.0,72354.8,3.89,-11.45,-11.89,0,*70
1488877446.95,62831,10.0,72356.8,3.89,-11.41,-11.59,0,*78
1488877448.18,62832,10.0,72358.3,3.89,-11.29,-11.41,0,*7C
1488877449.41,62833,10.0,72356.8,3.89,-10.79,-11.01,0,*7D
1488877450.64,62834,10.0,72356.3,3.89,-10.57,-10.79,0,*78
1488877451.84,62835,10.0,72358.3,3.89,-10.19,-10.23,0,*7C
1488877453.03,62836,10.0,72362.0,3.89,-10.09,-9.93,0,*4D
1488877454.23,62837,10.0,72358.8,3.93,-10.19,-9.97,0,*42
1488877455.45,62838,10.0,72360.3,3.93,-10.57,-10.41,0,*74
1488877456.67,62839,10.0,72362.5,3.89,-9.79,-9.53,0,*71
1488877457.89,62840,10.0,72362.5,3.89,-9.67,-9.41,0,*73
1488877459.13,62841,10.0,72362.0,3.89,-9.41,-9.11,0,*73
1488877460.39,62842,10.0,72360.3,3.87,-9.41,-9.15,0,*7A
1488877461.6,62843,10.0,72358.3,3.87,-9.93,-9.93,0,*7A
1488877462.82,62844,10.0,72356.3,3.85,-9.79,-9.83,0,*7A
1488877464.05,62845,9.94,72358.8,3.87,-9.53,-9.67,0,*7B
1488877465.27,62846,10.0,72358.3,3.87,-9.79,-10.09,0,*40
1488877466.5,62847,10.0,72358.3,3.87,-9.61,-9.89,0,*78
1488877467.69,62848,9.94,72358.0,3.85,-9.67,-9.97,0,*7C
1488877468.91,62849,9.94,72358.8,3.83,-10.35,-10.53,0,*74
1488877470.16,62850,10.0,72360.0,3.83,-11.23,-11.33,0,*7D
1488877471.41,62851,10.0,72360.3,3.79,-11.01,-11.29,0,*72
1488877472.66,62852,9.94,72356.5,3.75,-11.07,-11.23,0,*71
1488877473.91,62853,10.0,72362.5,3.75,-10.53,-10.79,0,*7E
1488877475.13,62854,10.0,72360.5,3.71,-10.57,-11.11,0,*76
1488877476.39,62855,10.0,72360.3,3.65,-11.07,-11.55,0,*76
1488877477.62,62856,10.0,72358.3,3.65,-10.01,-10.71,0,*75
1488877478.81,62857,10.0,72360.5,3.63,-10.09,-11.01,0,*7C
1488877480.06,62858,9.94,72358.8,3.61,-10.05,-10.75,0,*7F
1488877481.28,62859,9.94,72358.0,3.61,-9.27,-9.97,0,*72
1488877482.5,62860,10.0,72358.8,3.59,-9.01,-9.45,0,*78
1488877483.75,62861,10.0,72360.8,3.57,-8.55,-9.11,0,*76
1488877484.99,62862,10.0,72360.5,3.59,-9.83,-10.79,0,*47
1488877486.22,62863,9.94,72358.5,3.55,-11.29,-12.43,0,*78
1488877487.49,62864,10.0,72358.0,3.53,-11.45,-12.71,0,*72
1488877488.72,62865,10.0,72362.8,3.51,-11.37,-12.21,0,*71
1488877489.96,62866,9.94,72358.5,3.49,-11.11,-12.47,0,*7F
1488877491.17,62867,10.0,72362.0,3.43,-12.43,-13.83,0,*79
1488877492.42,62868,9.94,72358.8,3.39,-12.35,-13.83,0,*7A
1488877493.68,62869,9.94,72360.3,3.37,-11.93,-13.07,0,*76
1488877494.93,62870,10.0,72360.0,3.37,-10.57,-11.55,0,*72
1488877496.19,62871,10.0,72360.3,3.35,-10.67,-11.33,0,*72
1488877497.42,62872,10.0,72360.0,3.33,-10.85,-11.45,0,*7A
1488877498.66,62873,10.0,72362.3,3.31,-10.05,-10.79,0,*7F
1488877499.9,62874,9.94,72362.0,3.31,-9.97,-10.79,0,*4B
1488877501.16,62875,10.0,72362.8,3.33,-9.37,-10.23,0,*4D
1488877502.41,62876,10.0,72360.3,3.33,-9.61,-10.53,0,*4A
1488877503.65,62877,9.94,72360.5,3.31,-10.49,-11.85,0,*71
1488877504.88,62878,10.0,72362.5,3.33,-9.79,-10.57,0,*49
1488877506.13,62879,10.0,72360.8,3.33,-9.45,-10.05,0,*40
1488877507.41,62880,10.0,72360.3,3.33,-9.61,-10.41,0,*40
1488877508.67,62881,9.94,72362.5,3.33,-10.19,-10.63,0,*76
1488877509.9,62882,10.0,72362.3,3.33,-9.05,-9.23,0,*7C
1488877511.13,62883,9.94,72356.8,3.37,-8.07,-8.33,0,*7A
1488877512.36,62884,9.94,72362.5,3.39,-8.17,-8.07,0,*75
1488877513.57,62885,10.0,72362.8,3.41,-8.75,-8.55,0,*78
1488877514.82,62886,9.94,72362.5,3.43,-8.11,-7.73,0,*70
1488877516.06,62887,10.0,72360.0,3.49,-7.15,-6.63,0,*70
1488877517.29,62888,10.0,72362.5,3.55,-7.11,-6.63,0,*76
1488877518.53,62889,10.0,72360.3,3.57,-6.55,-6.27,0,*74
1488877519.78,62890,10.0,72362.8,3.59,-5.85,-5.69,0,*75
1488877521.02,62891,10.0,72362.0,3.63,-5.81,-5.69,0,*79
1488877522.29,62892,10.0,72360.5,3.71,-5.11,-5.23,0,*7E
1488877523.53,62893,9.94,72356.5,3.75,-5.15,-5.39,0,*74
1488877524.8,62894,9.94,72362.5,3.79,-5.27,-5.61,0,*73
1488877526.06,62895,10.0,72362.5,3.83,-5.31,-5.81,0,*7E
1488877527.28,62896,10.0,72364.3,3.85,-5.43,-5.85,0,*7A
1488877528.52,62897,10.0,72360.3,3.95,-5.81,-6.35,0,*7C
1488877529.74,62898,9.94,72362.5,3.97,-6.05,-6.35,0,*7E
1488877530.95,62899,9.94,72362.5,3.99,-6.27,-6.43,0,*70
1488877532.14,62900,9.94,72362.5,4.03,-6.55,-6.69,0,*78
1488877533.39,62901,9.94,72360.5,4.05,-7.01,-7.11,0,*71
1488877534.58,62902,9.94,72362.0,4.07,-6.35,-6.39,0,*7D
1488877535.8,62903,10.0,72364.0,4.11,-6.01,-5.93,0,*7F
1488877537.07,62904,9.94,72362.0,4.13,-5.19,-5.07,0,*7D
1488877538.31,62905,10.0,72360.5,4.17,-4.81,-4.41,0,*7B
1488877539.54,62906,10.0,72364.5,4.25,-4.85,-4.37,0,*7C
1488877540.78,62907,9.94,72362.8,4.27,-5.23,-4.69,0,*79
1488877542.01,62908,9.94,72358.3,4.33,-5.55,-5.11,0,*7C
1488877543.23,62909,10.0,72360.8,4.33,-5.43,-5.27,0,*7F
1488877544.5,62910,9.94,72360.0,4.39,-5.77,-5.61,0,*78
1488877545.69,62911,9.94,72362.3,4.41,-6.09,-6.13,0,*7A
1488877546.9,62912,10.0,72366.8,4.41,-6.81,-6.93,0,*71
1488877548.11,62913,10.0,72364.8,4.45,-7.77,-8.17,0,*7E
1488877549.35,62914,9.94,72362.3,4.45,-7.39,-7.65,0,*79
1488877550.56,62915,9.94,72362.8,4.47,-7.49,-8.17,0,*77
1488877551.79,62916,9.94,72360.5,4.45,-7.39,-7.91,0,*70
1488877553.0,62917,9.94,72362.3,4.49,-7.91,-8.55,0,*78
1488877554.21,62918,9.94,72360.5,4.49,-8.17,-8.81,0,*7F
1488877555.48,62919,10.0,72364.8,4.51,-7.57,-7.95,0,*76
1488877556.71,62920,10.0,72362.8,4.51,-7.27,-7.49,0,*7A
1488877557.93,62921,9.94,72360.0,4.53,-7.87,-8.51,0,*75
1488877559.15,62922,9.94,72362.0,4.55,-8.17,-9.01,0,*72
1488877560.39,62923,10.0,72362.0,4.55,-9.45,-10.23,0,*4D
1488877561.62,62924,9.94,72364.3,4.55,-9.19,-10.01,0,*43
1488877562.89,62925,9.94,72360.0,4.55,-7.57,-8.03,0,*7D
1488877564.16,62926,10.0,72364.8,4.55,-7.65,-8.07,0,*7B
1488877565.42,62927,9.94,72362.8,4.55,-7.43,-7.95,0,*7A
1488877566.64,62928,9.94,72362.5,4.61,-7.91,-8.41,0,*7B
1488877567.85,62929,9.94,72360.3,4.61,-7.49,-7.99,0,*75
1488877569.09,62930,9.94,72362.0,4.63,-8.11,-8.41,0,*77
1488877570.31,62931,9.94,72360.5,4.65,-7.15,-7.43,0,*76
1488877571.5,62932,9.94,72360.0,4.69,-6.13,-6.69,0,*77
1488877572.72,62933,10.0,72364.5,4.73,-7.01,-7.87,0,*7E
1488877573.93,62934,9.94,72360.3,4.73,-7.43,-8.17,0,*79
1488877575.2,62935,9.94,72356.8,4.75,-7.05,-7.61,0,*72
1488877576.42,62936,9.94,72362.3,4.77,-6.89,-7.57,0,*73
1488877577.63,62937,9.94,72362.0,4.79,-7.15,-7.49,0,*77
1488877578.82,62938,9.94,72362.0,4.81,-7.49,-7.87,0,*74
1488877580.04,62939,9.94,72362.0,4.87,-7.11,-7.19,0,*79
1488877581.25,62940,9.94,72360.8,4.89,-7.27,-7.53,0,*72
1488877582.47,62941,9.94,72360.0,4.89,-7.57,-8.21,0,*7E
1488877583.68,62942,9.94,72360.0,4.91,-8.21,-8.85,0,*74
1488877584.9,62943,9.94,72358.3,4.93,-8.75,-9.23,0,*7B
1488877586.15,62944,9.94,72362.3,4.91,-9.11,-8.89,0,*7C
1488877587.36,62945,9.94,72362.0,4.91,-8.55,-8.17,0,*7B
1488877588.61,62946,9.94,72362.3,4.93,-7.77,-7.23,0,*7D
1488877589.83,62947,9.94,72360.3,4.95,-7.87,-7.35,0,*72
1488877591.05,62948,9.94,72362.5,4.95,-7.87,-7.35,0,*7D
1488877592.25,62949,9.94,72360.0,4.95,-7.19,-6.81,0,*75
1488877593.49,62950,9.94,72358.0,4.95,-7.69,-6.97,0,*7D
1488877594.69,62951,9.94,72360.0,4.99,-7.53,-7.15,0,*72
1488877595.93,62952,10.0,72362.8,5.01,-8.29,-7.65,0,*74
1488877597.17,62953,9.94,72360.3,5.01,-8.03,-7.23,0,*7F
1488877598.38,62954,9.94,72362.0,5.01,-8.17,-7.49,0,*71
1488877599.59,62955,9.94,72360.3,5.01,-8.33,-8.21,0,*77
1488877600.81,62956,9.94,72360.3,5.01,-8.97,-8.85,0,*74
1488877602.05,62957,9.94,72360.3,5.01,-8.97,-9.15,0,*7D
1488877603.24,62958,9.94,72362.5,4.99,-8.63,-8.75,0,*7E
1488877604.44,62959,9.94,72362.5,4.99,-7.83,-8.37,0,*78
1488877605.65,62960,9.94,72360.8,4.99,-8.33,-9.57,0,*71
1488877606.91,62961,9.94,72362.8,4.99,-10.67,-12.35,0,*76
1488877608.17,62962,9.94,72360.0,4.97,-9.11,-11.01,0,*46
1488877609.43,62963,9.94,72360.8,4.95,-10.63,-12.71,0,*7C
1488877610.68,62964,9.94,72360.8,4.93,-9.53,-12.03,0,*43
1488877611.96,62965,9.94,72362.5,4.93,-9.11,-11.77,0,*44
1488877613.2,62966,9.94,72360.3,4.91,-9.93,-12.71,0,*4A
1488877614.45,62967,9.94,72364.0,4.89,-9.41,-12.15,0,*4F
1488877615.69,62968,9.94,72362.5,4.89,-10.41,-13.37,0,*79
1488877616.88,62969,9.94,72362.5,4.85,-10.89,-13.93,0,*7E
1488877618.14,62970,9.94,72362.5,4.81,-10.67,-13.61,0,*7F
1488877619.4,62971,9.94,72362.5,4.79,-11.07,-14.61,0,*79
1488877620.65,62972,9.94,72360.8,4.79,-11.33,-14.89,0,*7B
1488877621.91,62973,9.94,72360.5,4.75,-11.67,-15.11,0,*77
1488877623.16,62974,9.94,72364.3,4.75,-10.71,-13.93,0,*7A
1488877624.41,62975,9.94,72358.8,4.75,-11.55,-14.37,0,*75
1488877625.64,62976,9.94,72358.3,4.73,-12.21,-14.83,0,*7F
1488877626.9,62977,9.94,72360.5,4.73,-12.53,-14.51,0,*74
1488877628.15,62978,9.94,72362.5,4.67,-12.03,-14.01,0,*7E
1488877629.4,62979,9.94,72362.0,4.67,-12.61,-14.19,0,*72
1488877630.6,62980,9.94,72366.3,4.65,-12.21,-13.65,0,*7E
1488877631.8,62981,9.94,72362.3,4.65,-13.93,-14.65,0,*70
1488877633.01,62982,9.94,72360.3,4.57,-14.15,-14.37,0,*7C
1488877634.23,62983,9.94,72360.0,4.57,-12.03,-12.15,0,*7A
1488877635.46,62984,9.94,72360.8,4.55,-12.03,-12.47,0,*78
1488877636.68,62985,9.94,72366.8,4.53,-12.25,-12.65,0,*7B
1488877637.93,62986,9.94,72360.8,4.53,-12.65,-12.61,0,*78
1488877639.16,62987,9.94,72364.5,4.49,-12.15,-12.03,0,*71
1488877640.37,62988,9.94,72366.0,4.49,-10.85,-10.57,0,*76
1488877641.6,62989,9.94,72360.5,4.49,-11.01,-11.29,0,*72
1488877642.85,62990,9.94,72362.3,4.51,-10.93,-10.79,0,*7D
1488877644.06,62991,9.94,72364.5,4.49,-10.31,-10.01,0,*72
1488877645.31,62992,9.94,72364.0,4.49,-9.41,-9.41,0,*72
1488877646.5,62993,9.94,72364.8,4.49,-8.29,-8.93,0,*72
1488877647.69,62994,9.94,72364.5,4.53,-8.67,-8.93,0,*74
1488877648.93,62995,9.94,72362.0,4.55,-9.53,-9.27,0,*7B
