1488913201.06,26211,9.38,72858.0,-8.69,-9.71,-9.71,0,*51
1488913202.3,26212,9.38,72856.0,-8.69,-9.71,-9.71,0,*52
1488913203.49,26213,9.38,72858.5,-8.67,-9.67,-9.75,0,*5E
1488913204.72,26214,9.38,72858.8,-8.69,-9.79,-9.71,0,*5C
1488913205.92,26215,9.38,72860.3,-8.67,-9.67,-9.67,0,*5B
1488913207.16,26216,9.38,72858.5,-8.69,-9.71,-9.67,0,*51
1488913208.39,26217,9.38,72856.8,-8.69,-9.71,-9.71,0,*57
1488913209.62,26218,9.38,72860.5,-8.69,-9.71,-9.67,0,*5F
1488913210.82,26219,9.38,72858.3,-8.67,-9.67,-9.67,0,*57
1488913212.04,26220,9.38,72862.0,-8.67,-9.67,-9.53,0,*5A
1488913213.27,26221,9.38,72856.5,-8.67,-9.67,-9.61,0,*5A
1488913214.47,26222,9.38,72856.5,-8.67,-9.67,-9.67,0,*5F
1488913215.69,26223,9.38,72862.8,-8.69,-9.67,-9.71,0,*57
1488913216.94,26224,9.38,72860.3,-8.67,-9.61,-9.61,0,*59
1488913218.16,26225,9.38,72862.3,-8.67,-9.67,-9.61,0,*5E
1488913219.4,26226,9.38,72856.8,-8.67,-9.61,-9.61,0,*5B
1488913220.65,26227,9.38,72862.3,-8.67,-9.61,-9.61,0,*5A
1488913221.9,26228,9.38,72858.3,-8.67,-9.61,-9.53,0,*54
1488913223.14,26229,9.38,72856.5,-8.67,-9.61,-9.61,0,*54
1488913224.37,26230,9.38,72858.5,-8.69,-9.67,-9.67,0,*52
1488913225.61,26231,9.38,72862.5,-8.67,-9.53,-9.61,0,*5C
1488913226.86,26232,9.38,72860.0,-8.67,-9.61,-9.61,0,*5E
1488913228.13,26233,9.38,72858.5,-8.65,-9.61,-9.53,0,*5C
1488913229.35,26234,9.38,72858.3,-8.65,-9.67,-9.67,0,*5A
1488913230.62,26235,9.38,72860.3,-8.65,-9.61,-9.61,0,*5B
1488913231.87,26236,9.38,72860.8,-8.65,-9.67,-9.61,0,*5E
1488913233.11,26237,9.38,72856.3,-8.65,-9.67,-9.61,0,*5F
1488913234.34,26238,9.38,72858.0,-8.65,-9.75,-9.67,0,*55
1488913235.58,26239,9.38,72856.3,-8.65,-9.67,-9.61,0,*51
1488913236.83,26240,9.38,72862.0,-8.65,-9.67,-9.61,0,*5F
1488913238.08,26241,9.38,72856.0,-8.65,-9.67,-9.53,0,*5F
1488913239.32,26242,9.38,72856.8,-8.63,-9.57,-9.57,0,*5D
1488913240.58,26243,9.38,72858.3,-8.65,-9.61,-9.61,0,*5A
1488913241.82,26244,9.38,72858.8,-8.63,-9.61,-9.57,0,*5E
1488913243.1,26245,9.38,72860.0,-8.65,-9.53,-9.53,0,*5C
1488913244.37,26246,9.38,72858.5,-8.65,-9.53,-9.61,0,*5E
1488913245.6,26247,9.38,72858.3,-8.63,-9.57,-9.49,0,*57
1488913246.84,26248,9.38,72860.8,-8.63,-9.57,-9.49,0,*58
1488913248.09,26249,9.38,72856.0,-8.63,-9.49,-9.49,0,*56
1488913249.36,26250,9.38,72860.5,-8.65,-9.61,-9.61,0,*58
1488913250.63,26251,9.38,72860.8,-8.65,-9.61,-9.53,0,*58
1488913251.87,26252,9.38,72862.3,-8.63,-9.49,-9.57,0,*53
1488913253.14,26253,9.38,72860.5,-8.65,-9.53,-9.61,0,*5A
1488913254.41,26254,9.38,72858.5,-8.65,-9.53,-9.61,0,*5D
1488913255.68,26255,9.38,72860.5,-8.65,-9.61,-9.61,0,*5D
1488913256.95,26256,9.38,72856.3,-8.65,-9.61,-9.61,0,*5E
1488913258.19,26257,9.38,72860.3,-8.63,-9.49,-9.57,0,*56
1488913259.43,26258,9.38,72860.3,-8.63,-9.49,-9.49,0,*56
1488913260.71,26259,9.38,72858.0,-8.65,-9.61,-9.53,0,*50
1488913261.95,26260,9.38,72860.3,-8.63,-9.57,-9.49,0,*52
1488913263.22,26261,9.38,72856.5,-8.65,-9.61,-9.53,0,*5B
1488913264.49,26262,9.38,72862.3,-8.65,-9.61,-9.61,0,*59
1488913265.73,26263,9.38,72860.5,-8.65,-9.61,-9.67,0,*5E
1488913266.96,26264,9.38,72860.3,-8.65,-9.67,-9.67,0,*5F
1488913268.19,26265,9.38,72858.3,-8.63,-9.61,-9.57,0,*5D
1488913269.44,26266,9.38,72856.3,-8.65,-9.67,-9.61,0,*5B
1488913270.68,26267,9.38,72856.8,-8.63,-9.49,-9.57,0,*55
1488913271.92,26268,9.38,72860.0,-8.63,-9.57,-9.49,0,*5A
1488913273.17,26269,9.38,72858.3,-8.65,-9.61,-9.67,0,*54
1488913274.41,26270,9.38,72858.5,-8.63,-9.57,-9.61,0,*59
1488913275.65,26271,9.38,72860.8,-8.63,-9.49,-9.57,0,*52
1488913276.89,26272,9.38,72858.3,-8.63,-9.57,-9.49,0,*51
1488913278.13,26273,9.38,72864.0,-8.63,-9.61,-9.61,0,*5F
1488913279.4,26274,9.38,72860.0,-8.65,-9.53,-9.61,0,*5F
1488913280.64,26275,9.38,72858.3,-8.63,-9.57,-9.61,0,*5C
1488913281.88,26276,9.38,72860.3,-8.63,-9.61,-9.61,0,*5A
1488913283.12,26277,9.38,72858.5,-8.63,-9.57,-9.57,0,*5B
1488913284.36,26278,9.38,72858.8,-8.63,-9.57,-9.61,0,*51
1488913285.57,26279,9.38,72858.5,-8.63,-9.61,-9.71,0,*54
1488913286.78,26280,9.38,72856.0,-8.63,-9.71,-9.71,0,*53
1488913288.0,26281,9.38,72856.5,-8.63,-9.61,-9.71,0,*53
1488913289.22,26282,9.38,72862.3,-8.63,-9.71,-9.83,0,*5C
1488913290.43,26283,9.38,72856.5,-8.63,-9.71,-9.75,0,*54
1488913291.62,26284,9.38,72860.5,-8.63,-9.75,-9.71,0,*53
1488913292.87,26285,9.38,72858.5,-8.63,-9.61,-9.61,0,*56
1488913294.11,26286,9.38,72862.5,-8.63,-9.57,-9.61,0,*50
1488913295.32,26287,9.38,72860.3,-8.63,-9.57,-9.71,0,*50
1488913296.57,26288,9.38,72860.3,-8.63,-9.49,-9.49,0,*5B
1488913297.8,26289,9.38,72860.8,-8.63,-9.57,-9.57,0,*5A
1488913299.04,26290,9.38,72860.8,-8.63,-9.57,-9.57,0,*52
1488913300.31,26291,9.38,72860.8,-8.61,-9.49,-9.57,0,*5E
1488913301.58,26292,9.38,72860.0,-8.61,-9.57,-9.49,0,*5D
1488913302.82,26293,9.38,72862.8,-8.63,-9.49,-9.57,0,*5E
1488913304.06,26294,9.38,72860.5,-8.63,-9.57,-9.61,0,*53
1488913305.3,26295,9.38,72860.0,-8.63,-9.61,-9.61,0,*57
1488913306.54,26296,9.38,72858.0,-8.63,-9.61,-9.57,0,*51
1488913307.79,26297,9.38,72860.8,-8.65,-9.61,-9.75,0,*56
1488913309.02,26298,9.38,72862.0,-8.63,-9.57,-9.61,0,*5F
1488913310.27,26299,9.38,72860.8,-8.61,-9.57,-9.71,0,*5D
1488913311.52,26300,9.38,72860.8,-8.61,-9.61,-9.71,0,*59
1488913312.77,26301,9.38,72858.3,-8.61,-9.61,-9.71,0,*58
1488913314.02,26302,9.38,72862.0,-8.61,-9.61,-9.71,0,*5B
1488913315.27,26303,9.38,72858.3,-8.61,-9.61,-9.71,0,*5A
1488913316.52,26304,9.38,72860.8,-8.61,-9.61,-9.71,0,*5D
1488913317.75,26305,9.38,72858.5,-8.61,-9.71,-9.71,0,*5D
1488913319.0,26306,9.38,72860.5,-8.61,-9.61,-9.71,0,*5F
1488913320.23,26307,9.38,72856.8,-8.61,-9.71,-9.71,0,*5F
1488913321.48,26308,9.38,72856.3,-8.61,-9.61,-9.71,0,*51
1488913322.71,26309,9.38,72860.0,-8.61,-9.71,-9.71,0,*51
1488913323.94,26310,9.38,72860.8,-8.61,-9.75,-9.71,0,*5D
1488913325.17,26311,9.38,72856.5,-8.61,-9.75,-9.75,0,*58
1488913326.38,26312,9.38,72860.5,-8.59,-9.83,-9.79,0,*55
1488913327.63,26313,9.38,72858.8,-8.61,-9.75,-9.83,0,*53
1488913328.86,26314,9.38,72860.5,-8.61,-9.75,-9.75,0,*5D
1488913330.09,26315,9.38,72860.0,-8.61,-9.71,-9.75,0,*58
1488913331.32,26316,9.38,72860.3,-8.61,-9.75,-9.71,0,*5B
1488913332.55,26317,9.38,72862.0,-8.61,-9.75,-9.71,0,*5A
1488913333.77,26318,9.38,72862.3,-8.59,-9.79,-9.83,0,*5F
1488913335.02,26319,9.38,72860.0,-8.61,-9.75,-9.83,0,*59
1488913336.22,26320,9.38,72862.3,-8.59,-9.71,-9.71,0,*51
1488913337.42,26321,9.38,72860.8,-8.59,-9.79,-9.79,0,*50
1488913338.65,26322,9.38,72860.5,-8.61,-9.75,-9.75,0,*58
1488913339.84,26323,9.38,72862.3,-8.59,-9.79,-9.79,0,*52
1488913341.09,26324,9.38,72860.5,-8.61,-9.75,-9.83,0,*57
1488913342.37,26325,9.38,72860.8,-8.61,-9.83,-9.83,0,*5F
1488913343.59,26326,9.44,72864.5,-8.61,-9.75,-9.75,0,*5C
1488913344.84,26327,9.38,72860.0,-8.61,-9.83,-9.75,0,*54
1488913346.06,26328,9.38,72860.3,-8.59,-9.71,-9.61,0,*58
1488913347.25,26329,9.38,72858.5,-8.59,-9.67,-9.71,0,*5F
1488913348.45,26330,9.38,72860.5,-8.59,-9.67,-9.71,0,*57
1488913349.68,26331,9.38,72866.3,-8.61,-9.71,-9.75,0,*5E
1488913350.89,26332,9.38,72860.8,-8.59,-9.57,-9.67,0,*51
1488913352.1,26333,9.38,72862.3,-8.59,-9.57,-9.71,0,*57
1488913353.38,26334,9.38,72862.8,-8.61,-9.83,-9.83,0,*5F
1488913354.57,26335,9.38,72860.5,-8.59,-9.79,-9.79,0,*55
1488913355.82,26336,9.38,72860.3,-8.61,-9.75,-9.83,0,*54
1488913357.07,26337,9.38,72862.0,-8.61,-9.75,-9.83,0,*55
1488913358.29,26338,9.38,72862.5,-8.59,-9.75,-9.83,0,*51
1488913359.51,26339,9.38,72860.3,-8.61,-9.97,-9.89,0,*5D
1488913360.73,26340,9.38,72864.5,-8.61,-9.89,-9.89,0,*5C
1488913361.98,26341,9.38,72862.0,-8.61,-9.83,-9.75,0,*54
1488913363.17,26342,9.44,72864.3,-8.59,-9.79,-9.79,0,*55
1488913364.41,26343,9.38,72860.0,-8.59,-9.83,-9.83,0,*54
1488913365.63,26344,9.38,72860.5,-8.59,-9.83,-9.93,0,*52
1488913366.84,26345,9.38,72862.0,-8.59,-9.93,-9.83,0,*53
1488913368.06,26346,9.38,72862.0,-8.61,-9.89,-9.89,0,*5A
1488913369.28,26347,9.38,72866.5,-8.61,-9.75,-9.75,0,*5B
1488913370.53,26348,9.38,72860.5,-8.61,-9.83,-9.75,0,*5D
1488913371.75,26349,9.38,72860.5,-8.61,-9.89,-9.79,0,*5A
1488913372.98,26350,9.38,72860.0,-8.61,-9.75,-9.75,0,*5D
1488913374.25,26351,9.38,72864.5,-8.61,-9.83,-9.83,0,*5C
1488913375.44,26352,9.38,72862.3,-8.59,-9.79,-9.79,0,*54
1488913376.64,26353,9.38,72864.3,-8.59,-9.71,-9.79,0,*5D
1488913377.89,26354,9.38,72858.8,-8.61,-9.75,-9.83,0,*50
1488913379.12,26355,9.38,72864.3,-8.61,-9.75,-9.75,0,*58
1488913380.37,26356,9.38,72860.8,-8.61,-9.83,-9.89,0,*51
1488913381.61,26357,9.38,72862.8,-8.59,-9.83,-9.83,0,*51
1488913382.8,26358,9.38,72864.5,-8.59,-9.79,-9.89,0,*51
1488913384.02,26359,9.38,72860.5,-8.59,-9.79,-9.83,0,*5A
1488913385.26,26360,9.38,72862.3,-8.59,-9.83,-9.83,0,*55
1488913386.47,26361,9.38,72864.3,-8.61,-9.89,-9.97,0,*50
1488913387.69,26362,9.38,72864.0,-8.59,-9.83,-9.93,0,*56
1488913388.9,26363,9.38,72866.5,-8.61,-9.89,-9.97,0,*52
1488913390.15,26364,9.38,72860.5,-8.61,-10.15,-10.23,0,*5F
1488913391.36,26365,9.38,72862.3,-8.59,-10.19,-10.19,0,*50
1488913392.56,26366,9.38,72864.0,-8.59,-10.05,-10.19,0,*5E
1488913393.77,26367,9.38,72860.8,-8.59,-10.09,-10.19,0,*53
1488913394.98,26368,9.38,72866.5,-8.59,-10.19,-10.19,0,*5D
1488913396.23,26369,9.38,72866.0,-8.61,-10.23,-10.35,0,*50
1488913397.47,26370,9.38,72866.5,-8.61,-10.35,-10.27,0,*5C
1488913398.72,26371,9.38,72864.0,-8.61,-10.35,-10.35,0,*5E
1488913400.02,26372,9.38,72864.5,-8.61,-10.41,-10.41,0,*5D
1488913401.27,26373,9.38,72866.5,-8.61,-10.35,-10.35,0,*5C
1488913402.51,26374,9.38,72866.3,-8.61,-10.35,-10.35,0,*5B
1488913403.79,26375,9.38,72866.5,-8.61,-10.35,-10.41,0,*59
1488913405.03,26376,9.38,72864.0,-8.61,-10.27,-10.27,0,*59
1488913406.28,26377,9.38,72864.3,-8.61,-10.35,-10.27,0,*5B
1488913407.53,26378,9.38,72864.5,-8.61,-10.35,-10.35,0,*57
1488913408.77,26379,9.38,72866.8,-8.61,-10.35,-10.27,0,*55
1488913410.02,26380,9.38,72864.8,-8.61,-10.35,-10.35,0,*50
1488913411.24,26381,9.38,72866.8,-8.63,-10.27,-10.35,0,*50
1488913412.48,26382,9.38,72866.0,-8.65,-10.31,-10.27,0,*51
1488913413.69,26383,9.38,72862.3,-8.63,-10.27,-10.27,0,*51
1488913414.96,26384,9.38,72864.3,-8.65,-10.41,-10.31,0,*57
1488913416.17,26385,9.38,72864.5,-8.63,-10.27,-10.27,0,*57
1488913417.41,26386,9.38,72866.8,-8.65,-10.31,-10.31,0,*52
1488913418.63,26387,9.38,72860.5,-8.63,-10.27,-10.27,0,*55
1488913419.87,26388,9.38,72864.3,-8.65,-10.31,-10.31,0,*5C
1488913421.08,26389,9.38,72862.8,-8.63,-10.35,-10.27,0,*58
1488913422.3,26390,9.38,72864.8,-8.63,-10.27,-10.27,0,*53
1488913423.51,26391,9.38,72866.8,-8.63,-10.27,-10.27,0,*52
1488913424.72,26392,9.38,72864.5,-8.63,-10.31,-10.31,0,*51
1488913425.94,26393,9.38,72866.0,-8.63,-10.27,-10.31,0,*57
1488913427.15,26394,9.38,72864.5,-8.63,-10.27,-10.31,0,*50
1488913428.42,26395,9.38,72862.5,-8.65,-10.31,-10.41,0,*57
1488913429.63,26396,9.38,72864.0,-8.63,-10.27,-10.27,0,*55
1488913430.85,26397,9.38,72860.8,-8.63,-10.27,-10.35,0,*57
1488913432.08,26398,9.38,72864.0,-8.65,-10.31,-10.31,0,*5D
1488913433.3,26399,9.38,72862.3,-8.63,-10.27,-10.35,0,*59
1488913434.56,26400,9.38,72860.5,-8.65,-10.31,-10.41,0,*5C
1488913435.83,26401,9.38,72862.3,-8.65,-10.31,-10.41,0,*5D
1488913437.04,26402,9.38,72862.5,-8.63,-10.27,-10.27,0,*5F
1488913438.31,26403,9.38,72866.5,-8.65,-10.31,-10.41,0,*5F
1488913439.58,26404,9.38,72862.8,-8.65,-10.41,-10.31,0,*58
1488913440.81,26405,9.38,72864.3,-8.65,-10.31,-10.31,0,*5E
1488913442.08,26406,9.38,72862.8,-8.65,-10.31,-10.41,0,*5A
1488913443.29,26407,9.38,72862.5,-8.67,-10.31,-10.31,0,*5E
1488913444.56,26408,9.38,72864.5,-8.65,-10.31,-10.41,0,*54
1488913445.83,26409,9.38,72862.8,-8.65,-10.31,-10.41,0,*55
1488913447.07,26410,9.38,72866.0,-8.67,-10.41,-10.31,0,*5F
1488913448.31,26411,9.38,72866.8,-8.67,-10.41,-10.31,0,*5E
1488913449.55,26412,9.38,72864.3,-8.67,-10.31,-10.41,0,*5D
1488913450.79,26413,9.38,72864.5,-8.67,-10.31,-10.41,0,*5C
1488913452.03,26414,9.38,72864.3,-8.69,-10.45,-10.45,0,*52
1488913453.27,26415,9.38,72866.5,-8.67,-10.41,-10.31,0,*5A
1488913454.52,26416,9.38,72866.5,-8.69,-10.35,-10.35,0,*50
1488913455.77,26417,9.38,72866.5,-8.69,-10.35,-10.35,0,*51
1488913456.98,26418,9.38,72866.5,-8.67,-10.31,-10.27,0,*57
1488913458.23,26419,9.38,72866.3,-8.69,-10.35,-10.35,0,*5F
1488913459.45,26420,9.38,72864.8,-8.67,-10.31,-10.31,0,*5B
1488913460.7,26421,9.38,72862.0,-8.69,-10.35,-10.35,0,*54
1488913461.95,26422,9.38,72862.3,-8.69,-10.35,-10.35,0,*57
1488913463.17,26423,9.38,72864.3,-8.67,-10.35,-10.35,0,*58
1488913464.41,26424,9.38,72866.3,-8.67,-10.41,-10.31,0,*58
1488913465.66,26425,9.38,72870.3,-8.69,-10.35,-10.35,0,*50
1488913466.87,26426,9.38,72864.0,-8.67,-10.31,-10.31,0,*5D
1488913468.11,26427,9.38,72864.8,-8.69,-10.31,-10.31,0,*52
1488913469.36,26428,9.38,72864.0,-8.69,-10.31,-10.35,0,*59
1488913470.6,26429,9.38,72864.8,-8.69,-10.31,-10.35,0,*58
1488913471.82,26430,9.38,72864.3,-8.71,-10.35,-10.45,0,*5A
1488913473.04,26431,9.38,72866.3,-8.67,-10.31,-10.31,0,*5B
1488913474.28,26432,9.38,72864.0,-8.69,-10.35,-10.35,0,*56
1488913475.53,26433,9.38,72866.5,-8.69,-10.45,-10.35,0,*50
1488913476.78,26434,9.38,72866.5,-8.69,-10.35,-10.35,0,*50
1488913478.03,26435,9.38,72864.8,-8.69,-10.35,-10.35,0,*51
1488913479.27,26436,9.38,72866.3,-8.69,-10.35,-10.35,0,*52
1488913480.5,26437,9.38,72860.8,-8.71,-10.35,-10.35,0,*5A
1488913481.75,26438,9.38,72862.8,-8.69,-10.35,-10.35,0,*5C
1488913482.99,26439,9.38,72864.3,-8.69,-10.31,-10.31,0,*5D
1488913484.2,26440,9.38,72864.8,-8.67,-10.27,-10.31,0,*5A
1488913485.44,26441,9.38,72864.0,-8.69,-10.23,-10.23,0,*52
1488913486.65,26442,9.38,72866.5,-8.71,-10.31,-10.31,0,*58
1488913487.87,26443,9.38,72866.8,-8.71,-10.31,-10.31,0,*59
1488913489.08,26444,9.38,72864.5,-8.71,-10.23,-10.31,0,*5D
1488913490.3,26445,9.38,72868.5,-8.71,-10.31,-10.31,0,*5F
1488913491.51,26446,9.38,72864.0,-8.71,-10.31,-10.23,0,*5F
1488913492.72,26447,9.38,72864.8,-8.71,-10.23,-10.23,0,*5D
1488913493.97,26448,9.38,72864.3,-8.73,-10.35,-10.27,0,*53
1488913495.22,26449,9.38,72870.0,-8.73,-10.35,-10.35,0,*51
1488913496.47,26450,9.38,72864.5,-8.73,-10.35,-10.35,0,*59
1488913497.71,26451,9.38,72866.3,-8.73,-10.35,-10.35,0,*58
1488913498.96,26452,9.38,72864.3,-8.73,-10.35,-10.35,0,*5B
1488913500.21,26453,9.38,72864.8,-8.73,-10.35,-10.35,0,*5A
1488913501.43,26454,9.38,72862.8,-8.71,-10.31,-10.35,0,*5B
1488913502.68,26455,9.38,72862.0,-8.73,-10.35,-10.27,0,*5F
1488913503.9,26456,9.38,72866.0,-8.75,-10.27,-10.27,0,*59
1488913505.11,26457,9.38,72868.0,-8.71,-10.23,-10.23,0,*5C
1488913506.35,26458,9.38,72864.5,-8.73,-10.27,-10.35,0,*52
1488913507.6,26459,9.38,72868.3,-8.73,-10.35,-10.35,0,*50
1488913508.85,26460,9.38,72868.5,-8.73,-10.35,-10.27,0,*59
1488913510.09,26461,9.38,72864.0,-8.73,-10.35,-10.35,0,*5B
1488913511.34,26462,9.38,72864.5,-8.73,-10.27,-10.35,0,*5B
1488913512.58,26463,9.38,72864.5,-8.73,-10.27,-10.27,0,*59
1488913513.83,26464,9.38,72866.8,-8.73,-10.27,-10.35,0,*5D
1488913515.08,26465,9.38,72864.3,-8.73,-10.35,-10.27,0,*5C
1488913516.32,26466,9.38,72866.0,-8.73,-10.35,-10.35,0,*5C
1488913517.57,26467,9.38,72866.8,-8.73,-10.35,-10.35,0,*5D
1488913518.82,26468,9.38,72868.3,-8.73,-10.35,-10.35,0,*52
1488913520.09,26469,9.38,72868.5,-8.73,-10.41,-10.35,0,*50
1488913521.34,26470,9.38,72864.8,-8.73,-10.49,-10.35,0,*50
1488913522.58,26471,9.38,72864.8,-8.75,-10.41,-10.35,0,*5F
1488913523.8,26472,9.38,72868.8,-8.75,-10.27,-10.27,0,*5F
1488913525.02,26473,9.38,72866.5,-8.75,-10.35,-10.27,0,*5D
1488913526.23,26474,9.38,72870.5,-8.75,-10.27,-10.23,0,*5D
1488913527.44,26475,9.38,72866.8,-8.75,-10.27,-10.27,0,*58
1488913528.66,26476,9.38,72864.8,-8.75,-10.27,-10.27,0,*5B
1488913529.87,26477,9.38,72866.3,-8.75,-10.35,-10.23,0,*5D
1488913531.12,26478,9.38,72868.5,-8.77,-10.31,-10.27,0,*50
1488913532.34,26479,9.38,72864.8,-8.75,-10.27,-10.27,0,*54
1488913533.56,26480,9.38,72866.8,-8.75,-10.35,-10.27,0,*51
1488913534.78,26481,9.38,72866.5,-8.75,-10.35,-10.27,0,*50
1488913535.99,26482,9.38,72866.8,-8.75,-10.27,-10.23,0,*54
1488913537.2,26483,9.38,72866.0,-8.75,-10.27,-10.23,0,*55
1488913538.42,26484,9.38,72868.0,-8.75,-10.23,-10.27,0,*52
1488913539.63,26485,9.38,72866.5,-8.75,-10.23,-10.27,0,*53
1488913540.85,26486,9.38,72866.0,-8.75,-10.23,-10.27,0,*50
1488913542.06,26487,9.38,72870.3,-8.75,-10.23,-10.23,0,*55
1488913543.27,26488,9.38,72870.3,-8.75,-10.23,-10.23,0,*5A
1488913544.48,26489,9.38,72870.0,-8.75,-10.23,-10.23,0,*5B
1488913545.69,26490,9.38,72868.8,-8.75,-10.23,-10.23,0,*53
1488913546.91,26491,9.38,72866.3,-8.75,-10.15,-10.27,0,*53
1488913548.13,26492,9.38,72868.0,-8.75,-10.27,-10.35,0,*52
1488913549.37,26493,9.38,72870.3,-8.73,-10.35,-10.23,0,*51
1488913550.61,26494,9.38,72868.0,-8.73,-10.35,-10.23,0,*56
1488913551.83,26495,9.38,72866.5,-8.75,-10.35,-10.35,0,*56
1488913553.13,26496,9.38,72870.0,-8.77,-10.41,-10.41,0,*57
1488913554.38,26497,9.38,72864.8,-8.77,-10.31,-10.31,0,*56
1488913555.59,26498,9.38,72866.3,-8.75,-10.27,-10.27,0,*5B
1488913556.81,26499,9.38,72866.0,-8.75,-10.27,-10.35,0,*59
1488913558.09,26500,9.38,72866.0,-8.77,-10.41,-10.27,0,*59
1488913559.31,26501,9.38,72866.3,-8.75,-10.35,-10.27,0,*59
1488913560.55,26502,9.38,72866.3,-8.77,-10.45,-10.31,0,*58
1488913561.77,26503,9.38,72864.8,-8.75,-10.35,-10.35,0,*58
1488913563.04,26504,9.38,72868.0,-8.77,-10.41,-10.31,0,*5A
1488913564.26,26505,9.38,72866.5,-8.75,-10.27,-10.27,0,*5E
1488913565.47,26506,9.38,72868.8,-8.75,-10.31,-10.31,0,*5D
1488913566.74,26507,9.38,72866.3,-8.77,-10.41,-10.31,0,*59
1488913567.97,26508,9.38,72866.3,-8.75,-10.35,-10.27,0,*50
1488913569.19,26509,9.38,72868.0,-8.75,-10.35,-10.35,0,*52
1488913570.4,26510,9.38,72866.8,-8.75,-10.27,-10.23,0,*5E
1488913571.64,26511,9.38,72868.3,-8.77,-10.27,-10.27,0,*59
1488913572.86,26512,9.38,72868.5,-8.75,-10.27,-10.27,0,*58
1488913574.08,26513,9.38,72866.0,-8.75,-10.23,-10.27,0,*5D
1488913575.32,26514,9.38,72864.3,-8.77,-10.31,-10.31,0,*5C
1488913576.54,26515,9.38,72866.5,-8.75,-10.27,-10.27,0,*5F
1488913577.76,26516,9.38,72864.8,-8.75,-10.27,-10.35,0,*5F
1488913578.98,26517,9.38,72866.5,-8.75,-10.27,-10.35,0,*5E
1488913580.19,26518,9.38,72866.5,-8.75,-10.27,-10.35,0,*51
1488913581.47,26519,9.38,72864.5,-8.77,-10.31,-10.41,0,*56
1488913582.71,26520,9.38,72866.8,-8.77,-10.31,-10.31,0,*5B
1488913584.01,26521,9.38,72868.8,-8.77,-10.41,-10.41,0,*5A
1488913585.23,26522,9.38,72868.0,-8.75,-10.27,-10.35,0,*58
1488913586.53,26523,9.38,72866.3,-8.77,-10.41,-10.41,0,*58
1488913587.8,26524,9.38,72868.8,-8.77,-10.41,-10.31,0,*58
1488913589.07,26525,9.38,72868.0,-8.77,-10.31,-10.41,0,*59
1488913590.34,26526,9.38,72870.0,-8.77,-10.31,-10.41,0,*5A
1488913591.64,26527,9.38,72864.8,-8.77,-10.41,-10.41,0,*5C
1488913592.94,26528,9.38,72866.8,-8.77,-10.41,-10.41,0,*53
1488913594.16,26529,9.38,72864.3,-8.75,-10.35,-10.35,0,*50
1488913595.46,26530,9.38,72866.3,-8.77,-10.41,-10.41,0,*5A
1488913596.76,26531,9.38,72868.0,-8.77,-10.41,-10.41,0,*5B
1488913598.06,26532,9.38,72870.8,-8.77,-10.41,-10.41,0,*58
1488913599.3,26533,9.38,72866.5,-8.77,-10.45,-10.31,0,*5A
1488913600.53,26534,9.38,72866.5,-8.81,-10.49,-10.45,0,*5B
1488913601.77,26535,9.38,72870.0,-8.81,-10.57,-10.45,0,*55
1488913603.01,26536,9.38,72868.5,-8.77,-10.45,-10.45,0,*5C
1488913604.25,26537,9.38,72866.5,-8.77,-10.45,-10.45,0,*5D
1488913605.49,26538,9.38,72868.0,-8.77,-10.45,-10.45,0,*52
1488913606.73,26539,9.38,72870.8,-8.81,-10.49,-10.49,0,*5A
1488913607.96,26540,9.38,72870.0,-8.81,-10.49,-10.49,0,*54
1488913609.2,26541,9.38,72864.0,-8.81,-10.49,-10.45,0,*59
1488913610.43,26542,9.38,72866.8,-8.81,-10.45,-10.45,0,*56
1488913611.67,26543,9.38,72864.5,-8.81,-10.45,-10.45,0,*57
1488913612.9,26544,9.38,72868.8,-8.81,-10.45,-10.45,0,*50
1488913614.11,26545,9.38,72870.0,-8.83,-10.45,-10.45,0,*53
1488913615.32,26546,9.38,72868.0,-8.83,-10.45,-10.45,0,*50
1488913616.53,26547,9.38,72866.8,-8.83,-10.45,-10.45,0,*51
1488913617.76,26548,9.38,72866.8,-8.81,-10.45,-10.45,0,*5C
1488913618.97,26549,9.38,72864.0,-8.83,-10.45,-10.45,0,*5F
1488913620.21,26550,9.38,72866.0,-8.81,-10.45,-10.45,0,*55
1488913621.42,26551,9.38,72868.5,-8.83,-10.45,-10.45,0,*56
1488913622.66,26552,9.38,72864.5,-8.81,-10.35,-10.45,0,*50
1488913623.9,26553,9.38,72864.5,-8.81,-10.45,-10.35,0,*51
1488913625.11,26554,9.38,72868.5,-8.83,-10.35,-10.45,0,*54
1488913626.35,26555,9.38,72866.8,-8.81,-10.45,-10.45,0,*50
1488913627.56,26556,9.38,72866.0,-8.83,-10.45,-10.45,0,*51
1488913628.77,26557,9.38,72864.3,-8.83,-10.35,-10.45,0,*57
1488913629.99,26558,9.38,72864.8,-8.83,-10.35,-10.45,0,*58
1488913631.2,26559,9.38,72866.5,-8.83,-10.45,-10.45,0,*5E
1488913632.42,26560,9.38,72864.0,-8.83,-10.35,-10.35,0,*54
1488913633.63,26561,9.38,72864.3,-8.83,-10.45,-10.45,0,*55
1488913634.85,26562,9.38,72864.3,-8.83,-10.35,-10.45,0,*51
1488913636.07,26563,9.38,72868.0,-8.83,-10.35,-10.35,0,*57
1488913637.29,26564,9.38,72868.5,-8.83,-10.35,-10.45,0,*57
1488913638.5,26565,9.38,72866.5,-8.83,-10.45,-10.45,0,*51
