1488895200.89,11734,9.94,72596.5,-3.69,-8.41,-8.41,0,*5C
1488895202.09,11735,9.94,72596.0,-3.69,-8.33,-8.41,0,*58
1488895203.28,11736,9.94,72598.8,-3.69,-8.29,-8.33,0,*55
1488895204.51,11737,9.94,72596.5,-3.67,-8.41,-8.41,0,*51
1488895205.76,11738,9.94,72598.3,-3.67,-8.25,-8.11,0,*59
1488895206.96,11739,9.94,72596.8,-3.65,-8.29,-8.17,0,*50
1488895208.18,11740,9.94,72596.8,-3.65,-8.51,-8.41,0,*52
1488895209.38,11741,9.94,72596.8,-3.65,-8.71,-8.67,0,*55
1488895210.58,11742,9.94,72598.0,-3.61,-8.63,-8.63,0,*55
1488895211.78,11743,9.94,72598.5,-3.61,-8.45,-8.33,0,*55
1488895213.0,11744,9.94,72600.5,-3.59,-8.45,-8.41,0,*5C
1488895214.22,11745,9.94,72598.3,-3.59,-8.21,-8.17,0,*5C
1488895215.45,11746,9.94,72600.5,-3.59,-8.29,-8.21,0,*52
1488895216.65,11747,9.94,72600.0,-3.57,-8.45,-8.41,0,*51
1488895217.84,11748,9.94,72596.3,-3.57,-8.63,-8.55,0,*5F
1488895219.03,11749,9.94,72598.8,-3.57,-8.59,-8.55,0,*57
1488895220.24,11750,9.94,72596.8,-3.57,-8.85,-8.75,0,*5C
1488895221.48,11751,9.94,72596.3,-3.55,-8.55,-8.51,0,*54
1488895222.72,11752,9.94,72600.0,-3.55,-8.81,-8.71,0,*5C
1488895223.95,11753,9.94,72598.8,-3.55,-8.85,-8.93,0,*55
1488895225.16,11754,9.94,72596.0,-3.55,-8.67,-8.55,0,*54
1488895226.36,11755,9.94,72600.0,-3.53,-8.55,-8.55,0,*52
1488895227.56,11756,9.94,72596.8,-3.53,-8.97,-9.05,0,*5B
1488895228.79,11757,9.94,72596.8,-3.51,-8.93,-9.01,0,*58
1488895230.0,11758,10.0,72600.0,-3.53,-8.85,-8.85,0,*5F
1488895231.23,11759,9.94,72598.5,-3.51,-8.93,-9.05,0,*52
1488895232.46,11760,9.94,72598.5,-3.53,-9.23,-9.37,0,*51
1488895233.71,11761,9.94,72598.5,-3.51,-9.31,-9.41,0,*50
1488895234.94,11762,9.94,72596.3,-3.51,-9.19,-9.27,0,*59
1488895236.22,11763,9.94,72598.3,-3.51,-9.41,-9.41,0,*55
1488895237.44,11764,9.94,72596.3,-3.51,-9.27,-9.27,0,*52
1488895238.67,11765,9.94,72596.8,-3.47,-8.85,-8.89,0,*58
1488895239.88,11766,9.94,72600.8,-3.47,-8.59,-8.59,0,*57
1488895241.11,11767,9.94,72598.3,-3.47,-8.89,-9.01,0,*57
1488895242.38,11768,9.94,72596.5,-3.47,-9.37,-9.37,0,*59
1488895243.59,11769,9.94,72600.3,-3.47,-9.23,-9.31,0,*5B
1488895244.86,11770,9.94,72598.3,-3.47,-9.11,-9.15,0,*54
1488895246.11,11771,9.94,72596.8,-3.47,-9.01,-9.11,0,*50
1488895247.33,11772,9.94,72598.8,-3.45,-8.97,-9.15,0,*5B
1488895248.53,11773,9.94,72596.5,-3.45,-8.93,-9.05,0,*5F
1488895249.8,11774,9.94,72598.3,-3.47,-9.41,-9.57,0,*53
1488895251.04,11775,10.0,72600.5,-3.45,-9.53,-9.57,0,*53
1488895252.26,11776,9.94,72598.3,-3.45,-9.23,-9.45,0,*54
1488895253.49,11777,9.94,72598.8,-3.45,-9.15,-9.27,0,*54
1488895254.74,11778,9.94,72600.3,-3.45,-9.11,-9.45,0,*5B
1488895255.96,11779,9.94,72598.8,-3.45,-9.45,-9.79,0,*54
1488895257.18,11780,9.94,72602.0,-3.45,-9.23,-9.45,0,*5D
1488895258.4,11781,9.94,72598.3,-3.45,-9.67,-9.83,0,*56
1488895259.63,11782,9.94,72598.3,-3.43,-9.75,-10.01,0,*62
1488895260.83,11783,9.94,72592.8,-3.45,-9.71,-9.93,0,*52
1488895262.06,11784,9.94,72600.3,-3.43,-9.71,-9.97,0,*57
1488895263.3,11785,9.94,72600.3,-3.43,-9.61,-9.89,0,*58
1488895264.54,11786,9.94,72598.0,-3.45,-9.37,-9.57,0,*5D
1488895265.82,11787,9.94,72598.8,-3.43,-9.11,-9.41,0,*59
1488895267.01,11788,10.0,72604.0,-3.45,-9.67,-9.79,0,*5A
1488895268.26,11789,9.94,72598.3,-3.43,-9.23,-9.41,0,*56
1488895269.51,11790,9.94,72596.0,-3.43,-9.19,-9.49,0,*5F
1488895270.75,11791,9.94,72602.3,-3.43,-9.53,-9.79,0,*53
1488895271.99,11792,9.94,72600.8,-3.43,-9.61,-9.93,0,*55
1488895273.23,11793,9.94,72598.5,-3.43,-9.75,-10.01,0,*62
1488895274.45,11794,9.94,72598.8,-3.43,-9.79,-10.23,0,*69
1488895275.68,11795,9.94,72598.3,-3.43,-9.89,-10.35,0,*60
1488895276.91,11796,9.94,72596.8,-3.43,-10.01,-10.35,0,*5B
1488895278.15,11797,9.94,72598.8,-3.43,-9.79,-10.15,0,*6F
1488895279.36,11798,9.94,72600.3,-3.43,-9.67,-9.89,0,*52
1488895280.58,11799,9.94,72600.5,-3.43,-9.75,-9.89,0,*50
1488895281.82,11800,9.94,72600.8,-3.39,-9.61,-9.83,0,*5D
1488895283.04,11801,9.94,72602.5,-3.37,-9.89,-9.89,0,*5E
1488895284.28,11802,9.94,72598.0,-3.37,-10.15,-10.09,0,*50
1488895285.49,11803,10.0,72602.0,-3.39,-10.45,-10.31,0,*51
1488895286.69,11804,9.94,72596.3,-3.39,-10.01,-9.89,0,*6D
1488895287.9,11805,9.94,72598.8,-3.39,-10.31,-10.19,0,*5E
1488895289.11,11806,9.94,72600.0,-3.39,-10.31,-10.19,0,*5D
1488895290.32,11807,10.0,72602.5,-3.39,-10.27,-10.09,0,*5A
1488895291.56,11808,9.94,72596.5,-3.43,-10.35,-10.15,0,*56
1488895292.79,11809,9.94,72600.3,-3.43,-10.15,-9.93,0,*63
1488895294.03,11810,9.94,72598.0,-3.37,-10.19,-9.97,0,*60
1488895295.23,11811,10.0,72600.0,-3.39,-10.27,-9.97,0,*62
1488895296.46,11812,9.94,72598.8,-3.37,-10.31,-9.97,0,*68
1488895297.73,11813,9.94,72598.8,-3.37,-10.97,-10.71,0,*55
1488895299.0,11814,9.94,72596.5,-3.37,-11.41,-11.07,0,*58
1488895300.28,11815,10.0,72600.0,-3.37,-11.67,-11.37,0,*5E
1488895301.52,11816,9.94,72598.5,-3.39,-11.29,-10.93,0,*56
1488895302.78,11817,9.94,72598.0,-3.37,-11.55,-11.15,0,*5D
1488895304.05,11818,10.0,72598.0,-3.39,-11.93,-11.63,0,*57
1488895305.31,11819,9.94,72596.5,-3.39,-12.11,-11.67,0,*5B
1488895306.57,11820,9.94,72598.0,-3.39,-12.11,-11.67,0,*51
1488895307.83,11821,9.94,72596.8,-3.39,-12.07,-11.55,0,*56
1488895309.09,11822,10.0,72600.8,-3.37,-12.25,-11.81,0,*52
1488895310.35,11823,9.94,72598.8,-3.37,-12.07,-11.41,0,*5F
1488895311.61,11824,9.94,72598.5,-3.39,-11.89,-11.37,0,*52
1488895312.88,11825,10.0,72600.3,-3.37,-12.75,-12.21,0,*59
1488895314.09,11826,9.94,72596.3,-3.39,-12.97,-12.39,0,*51
1488895315.32,11827,9.94,72596.0,-3.39,-13.23,-12.61,0,*53
1488895316.55,11828,10.0,72600.8,-3.39,-12.83,-12.21,0,*53
1488895317.81,11829,10.0,72602.8,-3.43,-13.15,-12.53,0,*54
1488895319.01,11830,9.94,72592.8,-3.45,-13.07,-12.21,0,*5C
1488895320.25,11831,10.0,72596.5,-3.45,-13.01,-12.29,0,*53
1488895321.5,11832,9.94,72598.3,-3.45,-12.75,-11.77,0,*5A
1488895322.76,11833,9.94,72598.0,-3.43,-12.15,-11.15,0,*5F
1488895324.02,11834,10.0,72598.0,-3.43,-12.15,-11.11,0,*5C
1488895325.28,11835,10.0,72598.5,-3.43,-11.93,-10.97,0,*5F
1488895326.53,11836,9.94,72598.8,-3.43,-11.97,-10.85,0,*5B
1488895327.79,11837,9.94,72596.0,-3.39,-11.81,-10.67,0,*5C
1488895329.06,11838,10.0,72600.5,-3.37,-11.55,-10.45,0,*54
1488895330.32,11839,10.0,72598.3,-3.37,-11.51,-10.31,0,*52
1488895331.56,11840,10.0,72600.5,-3.39,-11.93,-10.57,0,*5C
1488895332.8,11841,9.94,72596.5,-3.39,-11.55,-10.27,0,*50
1488895334.09,11842,9.94,72598.0,-3.37,-11.29,-9.83,0,*60
1488895335.36,11843,9.94,72598.0,-3.37,-11.29,-10.19,0,*5A
1488895336.57,11844,10.0,72600.5,-3.39,-10.93,-9.97,0,*6D
1488895337.78,11845,10.0,72600.5,-3.39,-10.97,-10.01,0,*5F
1488895339.08,11846,10.0,72600.3,-3.37,-11.37,-10.41,0,*5D
1488895340.34,11847,9.94,72596.3,-3.37,-11.97,-11.15,0,*56
1488895341.57,11848,9.94,72598.0,-3.39,-12.11,-11.23,0,*5F
1488895342.81,11849,10.0,72598.5,-3.39,-11.93,-10.97,0,*59
1488895344.07,11850,10.0,72600.0,-3.37,-12.07,-11.23,0,*5F
1488895345.3,11851,9.94,72594.8,-3.39,-11.81,-10.85,0,*50
1488895346.53,11852,9.94,72598.5,-3.39,-11.97,-10.97,0,*57
1488895347.76,11853,9.94,72600.0,-3.39,-11.89,-10.85,0,*5A
1488895349.02,11854,9.94,72596.8,-3.39,-11.67,-10.67,0,*51
1488895350.29,11855,9.94,72598.3,-3.43,-11.33,-10.31,0,*5F
1488895351.52,11856,10.0,72598.5,-3.39,-11.37,-10.45,0,*56
1488895352.78,11857,10.0,72596.5,-3.39,-11.55,-10.71,0,*54
1488895354.01,11858,10.0,72596.3,-3.39,-11.51,-10.57,0,*5B
1488895355.24,11859,9.94,72598.3,-3.39,-11.07,-9.97,0,*6D
1488895356.45,11860,10.0,72596.5,-3.39,-11.23,-10.19,0,*5F
1488895357.66,11861,9.94,72594.5,-3.39,-11.23,-10.09,0,*5F
1488895358.89,11862,10.0,72596.0,-3.43,-10.89,-9.79,0,*6F
1488895360.12,11863,9.94,72594.5,-3.39,-10.71,-9.71,0,*6C
1488895361.31,11864,9.94,72594.3,-3.39,-10.53,-9.89,0,*6C
1488895362.6,11865,9.94,72596.3,-3.37,-10.41,-9.83,0,*6A
1488895363.83,11866,9.94,72596.5,-3.39,-10.41,-9.75,0,*6E
1488895365.05,11867,10.0,72598.5,-3.39,-10.45,-9.83,0,*62
1488895366.28,11868,10.0,72596.5,-3.37,-10.45,-9.89,0,*69
1488895367.53,11869,10.0,72598.0,-3.37,-10.45,-9.61,0,*6E
1488895368.79,11870,10.0,72596.5,-3.37,-10.31,-9.45,0,*63
1488895370.05,11871,9.94,72596.0,-3.37,-10.19,-9.45,0,*68
1488895371.3,11872,10.0,72598.0,-3.37,-10.23,-9.49,0,*6E
1488895372.55,11873,9.94,72596.0,-3.33,-9.97,-9.41,0,*54
1488895373.78,11874,9.94,72596.5,-3.35,-10.09,-9.53,0,*69
1488895375.01,11875,10.0,72600.5,-3.35,-9.71,-9.15,0,*5D
1488895376.23,11876,9.94,72600.3,-3.33,-9.71,-9.23,0,*5D
1488895377.47,11877,10.0,72602.5,-3.33,-10.23,-9.71,0,*64
1488895378.7,11878,10.0,72598.5,-3.33,-11.19,-10.53,0,*5B
1488895379.94,11879,9.94,72598.0,-3.33,-11.23,-10.49,0,*58
1488895381.18,11880,9.94,72598.5,-3.33,-11.11,-10.23,0,*53
1488895382.39,11881,10.0,72602.0,-3.35,-11.19,-10.35,0,*5B
1488895383.63,11882,10.0,72602.5,-3.35,-11.07,-10.05,0,*54
1488895384.89,11883,10.0,72602.8,-3.33,-10.49,-9.57,0,*67
1488895386.14,11884,9.94,72600.8,-3.33,-10.75,-9.71,0,*6B
1488895387.4,11885,10.0,72602.0,-3.29,-10.63,-9.75,0,*62
1488895388.65,11886,10.0,72600.0,-3.29,-10.97,-10.19,0,*58
1488895389.88,11887,10.0,72602.5,-3.27,-12.15,-11.41,0,*53
1488895391.13,11888,10.0,72600.3,-3.29,-13.15,-12.15,0,*51
1488895392.37,11889,10.0,72600.8,-3.35,-12.89,-11.77,0,*5E
1488895393.6,11890,10.0,72606.3,-3.35,-12.29,-11.33,0,*5C
1488895394.87,11891,10.0,72606.3,-3.35,-12.35,-11.59,0,*5C
1488895396.16,11892,9.94,72600.3,-3.33,-12.57,-11.89,0,*50
1488895397.39,11893,9.94,72600.8,-3.35,-12.43,-11.59,0,*5F
1488895398.63,11894,9.94,72598.0,-3.35,-12.29,-11.59,0,*54
1488895399.92,11895,10.0,72602.8,-3.37,-12.11,-11.37,0,*54
1488895401.18,11896,10.0,72602.3,-3.35,-11.89,-11.37,0,*57
1488895402.46,11897,10.0,72600.0,-3.37,-11.89,-11.51,0,*54
1488895403.72,11898,9.94,72600.5,-3.39,-12.11,-11.77,0,*53
1488895404.97,11899,10.0,72600.3,-3.39,-11.97,-11.37,0,*5B
1488895406.26,11900,9.94,72600.5,-3.37,-12.35,-11.67,0,*5A
1488895407.49,11901,9.94,72600.3,-3.39,-11.89,-11.15,0,*54
1488895408.75,11902,10.0,72606.3,-3.37,-11.81,-11.15,0,*51
1488895409.98,11903,10.0,72600.0,-3.39,-11.77,-11.23,0,*52
1488895411.24,11904,9.94,72602.8,-3.39,-11.63,-11.37,0,*55
1488895412.49,11905,10.0,72600.8,-3.39,-11.77,-11.51,0,*51
1488895413.75,11906,10.0,72602.3,-3.39,-11.77,-11.63,0,*53
1488895415.01,11907,9.94,72598.8,-3.39,-11.77,-11.51,0,*53
1488895416.27,11908,10.0,72602.5,-3.39,-11.89,-11.29,0,*52
1488895417.53,11909,10.0,72602.0,-3.37,-11.77,-11.15,0,*53
1488895418.81,11910,10.0,72600.8,-3.37,-11.77,-11.37,0,*5B
1488895420.08,11911,10.0,72606.8,-3.37,-13.07,-12.53,0,*5E
1488895421.31,11912,10.0,72602.0,-3.37,-13.73,-13.11,0,*59
1488895422.57,11913,10.0,72598.8,-3.39,-13.33,-12.79,0,*5D
1488895423.81,11914,10.0,72602.3,-3.39,-13.51,-12.83,0,*5B
1488895425.05,11915,9.94,72596.0,-3.39,-13.19,-12.53,0,*5B
1488895426.31,11916,10.0,72602.3,-3.39,-12.75,-12.07,0,*52
1488895427.57,11917,10.0,72602.0,-3.39,-12.53,-11.89,0,*52
1488895428.83,11918,10.0,72600.5,-3.39,-12.35,-11.55,0,*5C
1488895430.05,11919,10.0,72600.3,-3.39,-12.21,-11.41,0,*5D
1488895431.31,11920,10.0,72602.5,-3.39,-12.11,-11.55,0,*51
1488895432.59,11921,10.0,72598.3,-3.37,-12.11,-11.51,0,*5A
1488895433.83,11922,10.0,72600.5,-3.39,-12.75,-12.21,0,*51
1488895435.09,11923,10.0,72598.0,-3.43,-12.65,-12.03,0,*5C
1488895436.32,11924,10.0,72598.5,-3.39,-12.25,-11.55,0,*52
1488895437.58,11925,10.0,72596.8,-3.43,-12.03,-11.55,0,*5A
1488895438.85,11926,10.0,72596.0,-3.43,-11.93,-11.41,0,*56
1488895440.1,11927,10.0,72598.5,-3.43,-11.81,-11.41,0,*54
1488895441.36,11928,10.0,72596.0,-3.39,-11.55,-11.29,0,*51
1488895442.62,11929,10.0,72596.8,-3.37,-11.37,-10.97,0,*5E
1488895443.86,11930,10.0,72600.0,-3.39,-11.29,-10.85,0,*54
1488895445.08,11931,10.0,72598.5,-3.39,-11.37,-11.15,0,*52
1488895446.31,11932,10.0,72600.8,-3.39,-11.37,-11.11,0,*55
1488895447.6,11933,10.0,72600.5,-3.37,-11.93,-11.81,0,*5D
1488895448.86,11934,10.0,72598.5,-3.39,-12.11,-12.11,0,*57
1488895450.15,11935,10.0,72598.5,-3.37,-12.07,-11.93,0,*56
1488895451.45,11936,10.0,72598.3,-3.37,-11.93,-11.89,0,*50
1488895452.71,11937,10.0,72596.3,-3.39,-11.93,-11.81,0,*57
1488895453.99,11938,10.0,72600.3,-3.37,-11.81,-11.77,0,*5C
1488895455.27,11939,9.94,72598.8,-3.37,-11.97,-11.97,0,*54
1488895456.57,11940,10.0,72598.0,-3.37,-11.93,-11.89,0,*51
1488895457.85,11941,10.0,72600.8,-3.37,-11.81,-11.77,0,*52
1488895459.13,11942,10.0,72602.0,-3.37,-11.81,-11.77,0,*51
1488895460.39,11943,10.0,72602.3,-3.35,-11.85,-11.85,0,*5B
1488895461.63,11944,9.94,72596.5,-3.35,-12.15,-12.21,0,*5B
1488895462.84,11945,10.0,72602.3,-3.39,-12.25,-12.47,0,*55
1488895464.1,11946,10.0,72596.5,-3.37,-12.35,-12.39,0,*50
1488895465.39,11947,10.0,72598.8,-3.37,-11.77,-12.07,0,*59
1488895466.68,11948,10.0,72596.3,-3.37,-11.67,-11.89,0,*52
1488895467.97,11949,10.0,72598.5,-3.37,-11.67,-12.07,0,*56
1488895469.26,11950,10.0,72596.8,-3.37,-11.77,-11.97,0,*55
1488895470.55,11951,10.0,72598.8,-3.37,-11.97,-12.35,0,*51
1488895471.81,11952,10.0,72600.5,-3.37,-12.07,-12.47,0,*5D
1488895473.08,11953,10.0,72602.5,-3.37,-12.07,-12.47,0,*5C
1488895474.31,11954,10.0,72598.8,-3.37,-12.39,-12.93,0,*5F
1488895475.52,11955,10.0,72600.3,-3.39,-12.39,-12.93,0,*50
1488895476.76,11956,10.0,72598.0,-3.39,-12.21,-12.61,0,*57
1488895478.02,11957,10.0,72600.8,-3.37,-12.07,-12.47,0,*58
1488895479.25,11958,10.0,72600.0,-3.39,-12.11,-12.39,0,*57
1488895480.52,11959,10.0,72598.3,-3.39,-12.07,-12.35,0,*5D
1488895481.78,11960,10.0,72602.0,-3.37,-11.77,-12.25,0,*5C
1488895483.01,11961,10.0,72602.8,-3.39,-11.77,-12.25,0,*53
1488895484.24,11962,10.0,72600.5,-3.39,-11.81,-12.39,0,*54
1488895485.53,11963,10.0,72602.8,-3.37,-12.11,-12.75,0,*59
1488895486.79,11964,10.0,72602.3,-3.39,-11.97,-12.53,0,*59
1488895488.08,11965,10.0,72600.3,-3.37,-11.97,-12.53,0,*56
1488895489.33,11966,9.94,72596.5,-3.39,-12.07,-12.65,0,*54
1488895490.56,11967,9.94,72596.0,-3.39,-12.11,-12.93,0,*5B
1488895491.82,11968,10.0,72604.0,-3.39,-11.93,-12.65,0,*54
1488895493.09,11969,10.0,72596.5,-3.39,-11.67,-12.35,0,*5B
1488895494.35,11970,10.0,72600.0,-3.39,-11.93,-12.65,0,*5D
1488895495.6,11971,9.94,72596.8,-3.39,-11.93,-12.65,0,*5C
1488895496.83,11972,10.0,72596.0,-3.37,-12.39,-13.07,0,*57
1488895498.08,11973,10.0,72600.3,-3.39,-12.21,-12.79,0,*59
1488895499.34,11974,9.94,72596.5,-3.39,-11.55,-12.07,0,*57
1488895500.6,11975,10.0,72598.5,-3.39,-11.89,-12.79,0,*5E
1488895501.84,11976,10.0,72602.0,-3.39,-12.35,-13.19,0,*5E
1488895503.06,11977,10.0,72600.8,-3.39,-12.83,-13.73,0,*5E
1488895504.3,11978,10.0,72598.0,-3.39,-12.61,-13.19,0,*51
1488895505.56,11979,10.0,72600.3,-3.39,-12.11,-12.79,0,*50
1488895506.82,11980,10.0,72602.5,-3.39,-11.93,-12.65,0,*52
1488895508.08,11981,10.0,72596.3,-3.39,-11.93,-12.61,0,*57
1488895509.34,11982,10.0,72602.3,-3.39,-11.97,-12.53,0,*51
1488895510.57,11983,10.0,72600.3,-3.39,-11.89,-12.47,0,*5A
1488895511.83,11984,10.0,72598.5,-3.39,-11.81,-12.35,0,*50
1488895513.1,11985,10.0,72602.5,-3.37,-11.93,-12.47,0,*59
1488895514.33,11986,10.0,72600.8,-3.39,-12.21,-12.83,0,*56
1488895515.59,11987,10.0,72602.3,-3.39,-12.07,-12.65,0,*5B
1488895516.84,11988,10.0,72602.0,-3.39,-12.11,-12.65,0,*53
1488895518.08,11989,10.0,72596.3,-3.39,-11.89,-12.47,0,*50
1488895519.33,11990,10.0,72600.8,-3.39,-11.97,-12.61,0,*53
1488895520.54,11991,10.0,72600.3,-3.39,-12.47,-13.07,0,*5D
1488895521.8,11992,10.0,72602.0,-3.39,-12.07,-12.53,0,*5A
1488895523.09,11993,10.0,72600.8,-3.37,-11.63,-12.07,0,*55
1488895524.32,11994,10.0,72602.5,-3.39,-11.41,-11.93,0,*52
1488895525.58,11995,10.0,72602.0,-3.39,-11.55,-12.11,0,*5F
1488895526.85,11996,10.0,72600.3,-3.37,-11.77,-12.25,0,*55
1488895528.13,11997,9.94,72598.5,-3.37,-11.67,-12.11,0,*52
1488895529.42,11998,10.0,72602.8,-3.37,-11.67,-11.97,0,*50
1488895530.71,11999,10.0,72600.5,-3.37,-11.55,-11.97,0,*50
1488895532.0,12000,10.0,72600.3,-3.37,-11.63,-11.93,0,*5B
1488895533.24,12001,10.0,72602.3,-3.35,-11.45,-11.73,0,*52
1488895534.48,12002,10.0,72596.8,-3.35,-11.23,-11.73,0,*51
1488895535.75,12003,10.0,72602.8,-3.33,-11.23,-11.63,0,*57
1488895537.04,12004,10.0,72602.5,-3.33,-11.33,-11.51,0,*50
1488895538.29,12005,10.0,72598.8,-3.33,-11.19,-11.37,0,*59
1488895539.53,12006,10.0,72600.5,-3.35,-11.23,-11.51,0,*55
1488895540.79,12007,10.0,72598.8,-3.33,-11.23,-11.37,0,*52
1488895542.05,12008,10.0,72600.0,-3.33,-11.23,-11.37,0,*5D
1488895543.34,12009,10.0,72598.5,-3.33,-11.37,-11.89,0,*5C
1488895544.63,12010,10.0,72598.8,-3.33,-11.85,-12.35,0,*59
1488895545.9,12011,10.0,72598.5,-3.35,-11.89,-12.35,0,*52
1488895547.14,12012,9.94,72598.8,-3.33,-12.03,-12.43,0,*57
1488895548.43,12013,10.0,72600.3,-3.33,-11.63,-12.07,0,*53
1488895549.69,12014,10.0,72600.3,-3.33,-11.63,-12.03,0,*50
1488895550.95,12015,10.0,72598.0,-3.35,-11.51,-11.85,0,*5B
1488895552.24,12016,10.0,72598.3,-3.33,-11.73,-11.85,0,*5E
1488895553.52,12017,10.0,72600.8,-3.33,-11.73,-11.85,0,*5F
1488895554.81,12018,10.0,72598.5,-3.33,-11.89,-11.93,0,*52
1488895556.07,12019,10.0,72600.5,-3.33,-12.07,-12.21,0,*5C
1488895557.34,12020,10.0,72600.8,-3.33,-12.15,-12.03,0,*55
1488895558.61,12021,10.0,72600.3,-3.35,-12.07,-11.89,0,*50
1488895559.87,12022,10.0,72602.8,-3.33,-11.63,-11.45,0,*54
1488895561.15,12023,10.0,72602.0,-3.33,-11.51,-11.37,0,*51
1488895562.44,12024,10.0,72598.0,-3.33,-11.63,-11.33,0,*53
1488895563.67,12025,10.0,72600.3,-3.27,-11.81,-11.41,0,*5E
1488895564.92,12026,10.0,72596.0,-3.29,-12.03,-11.73,0,*5B
1488895566.2,12027,10.0,72598.3,-3.29,-12.11,-11.81,0,*54
1488895567.46,12028,10.0,72598.8,-3.29,-12.03,-11.73,0,*55
1488895568.74,12029,10.0,72596.8,-3.29,-12.11,-11.59,0,*5F
1488895570.0,12030,10.0,72600.8,-3.27,-12.15,-11.73,0,*55
1488895571.26,12031,10.0,72600.5,-3.27,-12.11,-11.67,0,*55
1488895572.49,12032,10.0,72602.8,-3.27,-12.39,-11.89,0,*5C
1488895573.7,12033,10.0,72602.3,-3.27,-12.43,-12.03,0,*51
1488895574.93,12034,10.0,72602.5,-3.27,-12.53,-12.03,0,*57
1488895576.19,12035,10.0,72600.8,-3.27,-12.57,-12.11,0,*51
1488895577.4,12036,10.0,72600.0,-3.27,-12.89,-12.39,0,*5B
1488895578.66,12037,10.0,72600.3,-3.25,-12.79,-12.21,0,*5E
1488895579.87,12038,10.0,72600.0,-3.27,-12.89,-12.29,0,*54
1488895581.15,12039,10.0,72600.8,-3.25,-13.33,-12.79,0,*52
1488895582.41,12040,10.0,72598.3,-3.27,-13.01,-12.65,0,*52
1488895583.64,12041,10.0,72602.8,-3.27,-13.15,-12.71,0,*53
1488895584.87,12042,10.0,72600.3,-3.27,-13.11,-12.65,0,*51
1488895586.13,12043,10.0,72600.8,-3.29,-12.97,-12.57,0,*50
1488895587.36,12044,10.0,72600.8,-3.27,-13.11,-12.75,0,*56
1488895588.6,12045,10.0,72602.0,-3.27,-13.29,-12.89,0,*5F
1488895589.86,12046,10.0,72604.3,-3.29,-13.37,-12.97,0,*52
1488895591.06,12047,10.0,72602.5,-3.27,-13.73,-13.43,0,*55
1488895592.33,12048,10.0,72598.8,-3.29,-14.23,-13.97,0,*5F
1488895593.59,12049,10.0,72602.0,-3.29,-13.97,-13.65,0,*5B
1488895594.84,12050,10.0,72600.5,-3.29,-13.73,-13.37,0,*5E
1488895596.07,12051,10.0,72602.3,-3.27,-13.87,-13.65,0,*5D
1488895597.34,12052,10.0,72602.0,-3.29,-14.01,-13.55,0,*5A
1488895598.56,12053,10.0,72598.0,-3.29,-14.69,-14.37,0,*56
1488895599.84,12054,10.0,72600.0,-3.29,-14.97,-14.55,0,*54
1488895601.11,12055,10.0,72598.3,-3.33,-15.01,-14.75,0,*52
1488895602.37,12056,10.0,72602.3,-3.33,-15.07,-14.75,0,*57
1488895603.59,12057,10.0,72602.8,-3.35,-15.15,-14.89,0,*50
1488895604.83,12058,10.0,72600.5,-3.35,-15.57,-15.07,0,*5E
1488895606.06,12059,10.0,72600.8,-3.35,-15.75,-15.35,0,*5E
1488895607.3,12060,10.0,72600.8,-3.35,-15.43,-15.07,0,*50
1488895608.51,12061,10.0,72602.5,-3.35,-15.07,-14.61,0,*50
1488895609.75,12062,10.0,72602.0,-3.37,-15.07,-14.65,0,*55
1488895610.99,12063,10.0,72602.5,-3.37,-15.63,-15.11,0,*54
1488895612.25,12064,10.0,72598.5,-3.37,-16.09,-15.67,0,*5D
1488895613.49,12065,10.0,72604.0,-3.37,-15.95,-15.53,0,*5D
1488895614.7,12066,10.0,72600.0,-3.39,-15.53,-15.07,0,*5B
1488895615.91,12067,10.0,72602.5,-3.39,-15.63,-15.11,0,*5E
1488895617.12,12068,10.0,72602.5,-3.39,-15.67,-15.07,0,*52
1488895618.37,12069,10.0,72602.5,-3.39,-15.85,-15.35,0,*5E
1488895619.66,12070,10.0,72602.5,-3.43,-15.89,-15.39,0,*5B
1488895620.9,12071,10.0,72600.8,-3.43,-15.75,-15.15,0,*57
1488895622.16,12072,10.0,72600.5,-3.43,-16.03,-15.43,0,*55
1488895623.42,12073,10.0,72600.0,-3.43,-15.89,-15.25,0,*55
1488895624.66,12074,10.0,72604.0,-3.43,-15.99,-15.29,0,*5F
1488895625.89,12075,10.0,72604.0,-3.43,-16.45,-15.75,0,*55
1488895627.12,12076,10.0,72600.3,-3.45,-17.07,-16.37,0,*52
1488895628.35,12077,10.0,72600.3,-3.43,-17.31,-16.45,0,*55
1488895629.6,12078,10.0,72600.0,-3.47,-17.25,-16.37,0,*5E
1488895630.86,12079,10.0,72600.8,-3.49,-17.17,-16.27,0,*51
1488895632.07,12080,10.0,72600.3,-3.49,-16.83,-15.95,0,*51
1488895633.29,12081,10.0,72602.0,-3.49,-16.41,-15.53,0,*54
1488895634.56,12082,10.0,72600.3,-3.49,-16.13,-15.21,0,*55
1488895635.82,12083,10.0,72600.8,-3.51,-16.09,-15.07,0,*52
1488895637.08,12084,10.0,72602.8,-3.51,-15.95,-14.93,0,*5F
1488895638.35,12085,10.0,72602.0,-3.51,-16.51,-15.25,0,*59
1488895639.59,12086,10.0,72600.5,-3.51,-16.41,-15.11,0,*5C
1488895640.88,12087,10.0,72602.0,-3.51,-16.65,-15.35,0,*5D
1488895642.12,12088,10.0,72600.8,-3.51,-16.41,-15.11,0,*52
