1488855600.13,45330,7.31,72072.5,-12.85,-19.95,-20.35,0,*6F
1488855601.37,45331,7.31,72072.0,-12.87,-20.09,-20.39,0,*6F
1488855602.6,45332,7.31,72070.8,-12.85,-19.81,-20.09,0,*67
1488855603.84,45333,7.31,72068.0,-12.85,-19.85,-20.05,0,*6E
1488855605.11,45334,7.31,72070.8,-12.87,-19.95,-20.15,0,*6B
1488855606.32,45335,7.31,72072.3,-12.85,-20.05,-20.25,0,*68
1488855607.62,45336,7.31,72070.3,-12.87,-20.15,-20.49,0,*62
1488855608.91,45337,7.31,72070.8,-12.87,-20.15,-20.49,0,*63
1488855610.18,45338,7.31,72070.8,-12.87,-20.25,-20.49,0,*6F
1488855611.43,45339,7.31,72072.8,-12.87,-20.25,-20.59,0,*6F
1488855612.68,45340,7.31,72072.0,-12.87,-20.09,-20.39,0,*69
1488855613.9,45341,7.31,72072.5,-12.89,-19.99,-20.25,0,*68
1488855615.12,45342,7.31,72070.5,-12.89,-19.99,-20.25,0,*6B
1488855616.36,45343,7.31,72074.0,-12.89,-19.99,-20.15,0,*69
1488855617.58,45344,7.31,72074.3,-12.89,-19.99,-20.29,0,*61
1488855618.82,45345,7.31,72070.0,-12.89,-20.09,-20.49,0,*65
1488855620.11,45346,7.31,72072.5,-12.87,-20.15,-20.49,0,*65
1488855621.32,45347,7.31,72074.0,-12.89,-20.09,-20.29,0,*61
1488855622.53,45348,7.31,72072.3,-12.89,-20.09,-20.29,0,*6E
1488855623.75,45349,7.31,72074.0,-12.89,-20.09,-20.39,0,*6E
1488855625.01,45350,7.31,72076.3,-12.89,-20.19,-20.53,0,*6B
1488855626.25,45351,7.31,72074.0,-12.89,-20.15,-20.59,0,*6C
1488855627.47,45352,7.31,72074.5,-12.89,-20.25,-20.39,0,*6A
1488855628.72,45353,7.31,72072.8,-12.89,-20.25,-20.49,0,*6C
1488855629.95,45354,7.31,72072.3,-12.91,-20.29,-20.69,0,*6C
1488855631.17,45355,7.31,72076.5,-12.89,-20.25,-20.59,0,*6B
1488855632.46,45356,7.31,72074.5,-12.91,-20.19,-20.53,0,*64
1488855633.7,45357,7.31,72074.5,-12.91,-20.05,-20.29,0,*65
1488855634.96,45358,7.31,72074.3,-12.91,-19.91,-20.15,0,*62
1488855636.18,45359,7.31,72070.3,-12.89,-19.95,-20.25,0,*6D
1488855637.45,45360,7.31,72074.0,-12.91,-19.99,-20.19,0,*6D
1488855638.69,45361,7.31,72068.5,-12.91,-20.05,-20.29,0,*60
1488855639.95,45362,7.31,72072.5,-12.91,-20.05,-20.35,0,*6E
1488855641.19,45363,7.31,72070.3,-12.91,-20.05,-20.29,0,*62
1488855642.45,45364,7.31,72074.3,-12.91,-20.15,-20.43,0,*68
1488855643.75,45365,7.31,72068.5,-12.91,-20.15,-20.53,0,*68
1488855644.98,45366,7.31,72072.5,-12.91,-20.29,-20.63,0,*67
1488855646.24,45367,7.31,72074.3,-12.91,-20.35,-20.69,0,*61
1488855647.53,45368,7.31,72074.3,-12.91,-20.35,-20.79,0,*6F
1488855648.8,45369,7.31,72074.8,-12.91,-20.19,-20.63,0,*6B
1488855650.06,45370,7.31,72074.5,-12.91,-20.19,-20.43,0,*61
1488855651.3,45371,7.31,72074.8,-12.91,-20.05,-20.43,0,*6D
1488855652.57,45372,7.31,72072.3,-12.91,-20.15,-20.43,0,*6F
1488855653.84,45373,7.31,72068.5,-12.91,-20.15,-20.43,0,*6E
1488855655.13,45374,7.31,72068.5,-12.91,-20.19,-20.53,0,*64
1488855656.4,45375,7.31,72072.3,-12.91,-20.19,-20.63,0,*66
1488855657.69,45376,7.31,72068.5,-12.91,-20.19,-20.53,0,*66
1488855658.96,45377,7.31,72068.3,-12.95,-20.35,-20.73,0,*6F
1488855660.22,45378,7.31,72070.0,-12.91,-20.35,-20.69,0,*6F
1488855661.49,45379,7.31,72072.0,-12.91,-20.35,-20.73,0,*65
1488855662.75,45380,7.31,72074.3,-12.91,-20.15,-20.43,0,*62
1488855664.02,45381,7.31,72074.8,-12.91,-20.15,-20.43,0,*63
1488855665.27,45382,7.31,72072.0,-12.95,-20.05,-20.39,0,*68
1488855666.54,45383,7.31,72074.3,-12.91,-19.91,-20.15,0,*64
1488855667.8,45384,7.31,72074.0,-12.91,-19.99,-20.15,0,*6B
1488855669.06,45385,7.31,72072.5,-12.91,-19.75,-20.15,0,*68
1488855670.3,45386,7.31,72072.3,-12.91,-19.75,-20.05,0,*6A
1488855671.55,45387,7.31,72072.0,-12.91,-19.71,-19.99,0,*60
1488855672.81,45388,7.31,72072.8,-12.91,-19.85,-20.05,0,*6B
1488855674.06,45389,7.31,72070.8,-12.91,-19.99,-20.29,0,*69
1488855675.34,45390,7.31,72068.5,-12.91,-20.15,-20.35,0,*62
1488855676.6,45391,7.31,72068.5,-12.95,-20.09,-20.39,0,*66
1488855677.85,45392,7.31,72070.5,-12.95,-20.09,-20.39,0,*65
1488855679.12,45393,7.31,72070.5,-12.95,-19.95,-20.35,0,*67
1488855680.42,45394,7.31,72070.0,-12.95,-20.19,-20.49,0,*65
1488855681.72,45395,7.31,72068.8,-12.95,-20.19,-20.49,0,*64
1488855682.98,45396,7.31,72074.3,-12.95,-20.25,-20.59,0,*69
1488855684.25,45397,7.31,72074.0,-12.95,-20.25,-20.49,0,*69
1488855685.54,45398,7.31,72072.5,-12.91,-19.85,-20.15,0,*6B
1488855686.82,45399,7.31,72072.3,-12.95,-19.95,-20.19,0,*63
1488855688.11,45400,7.31,72074.3,-12.95,-19.81,-20.19,0,*61
1488855689.38,45401,7.31,72072.8,-12.95,-20.05,-20.35,0,*68
1488855690.65,45402,7.31,72072.0,-12.95,-20.35,-20.59,0,*62
1488855691.95,45403,7.31,72074.0,-12.95,-20.19,-20.49,0,*6C
1488855693.24,45404,7.31,72074.0,-12.91,-20.15,-20.35,0,*68
1488855694.53,45405,7.31,72070.8,-12.91,-20.15,-20.53,0,*69
1488855695.8,45406,7.31,72072.5,-12.95,-20.35,-20.73,0,*6E
1488855697.07,45407,7.31,72068.3,-12.95,-20.49,-20.73,0,*64
1488855698.33,45408,7.31,72070.5,-12.95,-19.95,-20.25,0,*63
1488855699.61,45409,7.31,72074.8,-12.95,-19.95,-20.19,0,*6D
1488855700.89,45410,7.31,72074.0,-12.95,-19.95,-20.19,0,*65
1488855702.17,45411,7.31,72070.8,-12.95,-19.65,-20.05,0,*66
1488855703.41,45412,7.31,72074.0,-12.91,-19.75,-19.99,0,*6F
1488855704.67,45413,7.31,72070.5,-12.95,-19.81,-20.05,0,*6E
1488855705.94,45414,7.31,72074.5,-12.95,-19.81,-20.09,0,*65
1488855707.2,45415,7.31,72072.8,-12.91,-19.85,-20.05,0,*68
1488855708.46,45416,7.31,72074.5,-12.91,-20.05,-20.35,0,*6A
1488855709.7,45417,7.31,72074.0,-12.91,-20.29,-20.59,0,*6F
1488855710.98,45418,7.31,72078.5,-12.95,-20.49,-20.73,0,*6A
1488855712.23,45419,7.31,72076.0,-12.95,-20.39,-20.69,0,*67
1488855713.48,45420,7.31,72076.8,-12.95,-20.25,-20.69,0,*60
1488855714.73,45421,7.31,72074.3,-12.95,-20.25,-20.59,0,*62
1488855716.0,45422,7.31,72072.0,-12.95,-20.35,-20.59,0,*60
1488855717.26,45423,7.31,72078.5,-12.91,-20.29,-20.53,0,*62
1488855718.52,45424,7.31,72074.0,-12.95,-20.25,-20.59,0,*67
1488855719.74,45425,7.31,72074.0,-12.97,-20.09,-20.39,0,*6C
1488855720.97,45426,7.31,72076.3,-12.97,-20.09,-20.35,0,*63
1488855722.22,45427,7.31,72072.0,-12.97,-20.19,-20.39,0,*6F
1488855723.46,45428,7.31,72072.0,-12.97,-20.09,-20.35,0,*6D
1488855724.68,45429,7.31,72074.3,-12.97,-20.09,-20.39,0,*60
1488855725.92,45430,7.31,72076.8,-12.97,-20.19,-20.39,0,*69
1488855727.17,45431,7.31,72074.3,-12.97,-20.19,-20.39,0,*68
1488855728.41,45432,7.31,72076.0,-12.97,-20.09,-20.49,0,*6D
1488855729.69,45433,7.31,72072.5,-12.97,-20.19,-20.49,0,*6D
1488855730.93,45434,7.31,72076.8,-12.97,-20.19,-20.59,0,*6B
1488855732.18,45435,7.31,72080.3,-12.97,-20.19,-20.39,0,*6C
1488855733.45,45436,7.31,72072.0,-12.97,-20.19,-20.49,0,*68
1488855734.69,45437,7.31,72074.8,-12.97,-20.09,-20.49,0,*68
1488855735.94,45438,7.31,72078.0,-12.97,-20.19,-20.39,0,*61
1488855737.21,45439,7.31,72076.5,-12.97,-20.19,-20.49,0,*67
1488855738.45,45440,7.31,72076.8,-12.97,-20.35,-20.59,0,*66
1488855739.72,45441,7.31,72078.0,-12.97,-20.35,-20.49,0,*66
1488855740.95,45442,7.31,72076.5,-12.97,-20.39,-20.73,0,*60
1488855742.21,45443,7.31,72072.3,-12.99,-20.39,-20.79,0,*65
1488855743.48,45444,7.31,72076.5,-12.99,-20.25,-20.53,0,*67
1488855744.75,45445,7.31,72074.3,-12.99,-20.15,-20.25,0,*64
1488855745.99,45446,7.31,72074.8,-12.97,-20.05,-20.19,0,*67
1488855747.21,45447,7.31,72076.5,-12.97,-20.05,-20.25,0,*69
1488855748.44,45448,7.31,72074.8,-12.97,-20.09,-20.35,0,*6B
1488855749.69,45449,7.31,72076.8,-12.99,-19.95,-20.25,0,*6A
1488855750.94,45450,7.31,72074.5,-12.99,-19.95,-20.25,0,*62
1488855752.16,45451,7.31,72076.3,-12.97,-19.75,-19.95,0,*62
1488855753.43,45452,7.31,72074.8,-12.99,-19.95,-20.15,0,*63
1488855754.68,45453,7.31,72074.3,-12.97,-19.95,-20.19,0,*60
1488855755.91,45454,7.31,72074.8,-12.97,-19.95,-20.25,0,*68
1488855757.15,45455,7.31,72074.3,-12.97,-19.91,-20.19,0,*62
1488855758.37,45456,7.31,72076.5,-12.97,-20.05,-20.25,0,*69
1488855759.61,45457,7.31,72072.5,-12.97,-20.05,-20.19,0,*67
1488855760.83,45458,7.31,72076.5,-12.97,-20.05,-20.39,0,*6A
1488855762.06,45459,7.31,72072.3,-12.97,-20.09,-20.35,0,*6B
1488855763.28,45460,7.31,72074.0,-12.97,-19.91,-20.09,0,*65
1488855764.52,45461,7.31,72074.3,-12.97,-19.81,-20.09,0,*65
1488855765.76,45462,7.31,72076.3,-12.99,-19.71,-19.99,0,*64
1488855766.98,45463,7.31,72076.8,-12.97,-19.75,-20.09,0,*6C
1488855768.21,45464,7.31,72076.8,-12.97,-19.95,-20.09,0,*65
1488855769.42,45465,7.31,72078.0,-12.97,-20.05,-20.25,0,*69
1488855770.66,45466,7.31,72072.3,-12.97,-20.05,-20.19,0,*65
1488855771.94,45467,7.31,72074.8,-12.95,-19.91,-20.19,0,*61
1488855773.21,45468,7.31,72076.5,-12.95,-19.65,-19.91,0,*6F
1488855774.43,45469,7.31,72074.3,-12.97,-19.75,-20.09,0,*66
1488855775.65,45470,7.31,72078.5,-12.97,-19.91,-20.09,0,*64
1488855776.87,45471,7.31,72074.5,-12.97,-19.91,-20.09,0,*65
1488855778.11,45472,7.31,72078.5,-12.97,-20.05,-20.19,0,*60
1488855779.35,45473,7.31,72076.0,-12.97,-20.05,-20.19,0,*61
1488855780.6,45474,7.31,72082.8,-12.95,-20.05,-20.25,0,*6B
1488855781.85,45475,7.31,72076.5,-12.95,-20.05,-20.25,0,*6A
1488855783.12,45476,7.31,72082.0,-12.95,-19.95,-20.19,0,*65
1488855784.39,45477,7.31,72076.5,-12.95,-20.05,-20.19,0,*67
1488855785.66,45478,7.31,72078.0,-12.95,-20.05,-20.19,0,*68
1488855786.91,45479,7.31,72076.5,-12.95,-20.05,-20.25,0,*66
1488855788.16,45480,7.31,72078.3,-12.95,-20.05,-20.25,0,*60
1488855789.4,45481,7.31,72078.5,-12.95,-20.05,-20.25,0,*61
1488855790.65,45482,7.31,72078.8,-12.95,-20.05,-20.25,0,*62
1488855791.92,45483,7.31,72076.8,-12.99,-20.15,-20.43,0,*6E
1488855793.14,45484,7.31,72078.5,-12.97,-20.09,-20.39,0,*67
1488855794.36,45485,7.31,72076.3,-12.97,-20.09,-20.39,0,*66
1488855795.6,45486,7.31,72080.5,-12.97,-20.19,-20.59,0,*62
1488855796.82,45487,7.31,72080.8,-12.97,-20.29,-20.63,0,*69
1488855798.09,45488,7.31,72078.0,-12.97,-20.15,-20.53,0,*6A
1488855799.33,45489,7.31,72076.5,-12.97,-20.35,-20.59,0,*63
1488855800.55,45490,7.31,72078.8,-12.97,-20.39,-20.73,0,*6F
1488855801.82,45491,7.31,72078.8,-12.99,-20.43,-20.79,0,*67
1488855803.09,45492,7.31,72076.8,-12.97,-20.53,-20.83,0,*6E
1488855804.35,45493,7.31,72080.0,-12.99,-20.43,-20.89,0,*6A
1488855805.62,45494,7.31,72076.0,-12.97,-20.19,-20.49,0,*60
1488855806.89,45495,7.31,72076.0,-12.99,-20.25,-20.53,0,*6B
1488855808.11,45496,7.31,72078.0,-12.97,-20.05,-20.43,0,*65
1488855809.35,45497,7.31,72076.8,-12.99,-20.09,-20.29,0,*6A
1488855810.59,45498,7.31,72078.5,-12.99,-20.09,-20.43,0,*69
1488855811.83,45499,7.31,72078.5,-12.99,-20.25,-20.43,0,*66
1488855813.08,45500,7.31,72078.3,-12.99,-20.39,-20.63,0,*68
1488855814.33,45501,7.31,72080.8,-12.99,-20.39,-20.63,0,*69
1488855815.57,45502,7.31,72076.3,-12.99,-20.29,-20.63,0,*6B
1488855816.82,45503,7.31,72076.0,-13.01,-20.39,-20.63,0,*6B
1488855818.07,45504,7.31,72078.5,-13.01,-20.29,-20.79,0,*66
1488855819.36,45505,7.31,72076.8,-13.01,-20.53,-20.79,0,*6A
1488855820.63,45506,7.31,72078.5,-13.01,-20.43,-20.79,0,*68
1488855821.87,45507,7.31,72082.5,-13.03,-20.39,-20.79,0,*66
1488855823.09,45508,7.31,72072.3,-13.03,-20.43,-20.73,0,*6E
1488855824.34,45509,7.31,72076.5,-13.03,-20.39,-20.53,0,*60
1488855825.61,45510,7.31,72076.8,-13.01,-20.25,-20.53,0,*67
1488855826.86,45511,7.31,72078.8,-13.01,-20.39,-20.73,0,*69
1488855828.07,45512,7.31,72078.8,-13.03,-20.29,-20.63,0,*68
1488855829.31,45513,7.31,72078.3,-13.03,-20.25,-20.53,0,*66
1488855830.56,45514,7.31,72076.0,-13.03,-20.15,-20.39,0,*6E
1488855831.8,45515,7.31,72074.5,-13.03,-20.15,-20.43,0,*62
1488855833.02,45516,7.31,72076.0,-13.03,-20.25,-20.63,0,*60
1488855834.26,45517,7.31,72078.5,-13.03,-20.29,-20.53,0,*6E
1488855835.5,45518,7.31,72076.3,-13.03,-20.25,-20.53,0,*6D
1488855836.73,45519,7.31,72076.8,-13.03,-20.39,-20.63,0,*62
1488855837.95,45520,7.31,72074.5,-13.03,-20.39,-20.73,0,*69
1488855839.19,45521,7.31,72080.0,-13.03,-20.25,-20.53,0,*67
1488855840.43,45522,7.31,72076.3,-13.07,-20.35,-20.59,0,*6B
1488855841.7,45523,7.31,72076.8,-13.07,-20.19,-20.49,0,*65
1488855842.91,45524,7.31,72078.3,-13.11,-20.05,-20.29,0,*6E
1488855844.15,45525,7.31,72076.8,-13.03,-19.81,-19.99,0,*6B
1488855845.38,45526,7.31,72078.0,-13.03,-19.81,-20.09,0,*6B
1488855846.62,45527,7.31,72078.8,-13.01,-19.95,-20.09,0,*6D
1488855847.85,45528,7.31,72076.0,-13.03,-19.99,-20.25,0,*62
1488855849.07,45529,7.31,72074.5,-13.03,-19.99,-20.25,0,*63
1488855850.3,45530,7.31,72072.5,-13.03,-19.99,-20.25,0,*6B
1488855851.51,45531,7.31,72078.8,-13.03,-20.09,-20.29,0,*65
1488855852.73,45532,7.31,72078.5,-13.03,-19.99,-20.25,0,*69
1488855853.95,45533,7.31,72074.8,-13.03,-20.09,-20.25,0,*6B
1488855855.19,45534,7.31,72074.3,-13.03,-20.25,-20.53,0,*63
1488855856.44,45535,7.31,72074.8,-13.03,-20.25,-20.53,0,*62
1488855857.68,45536,7.31,72076.0,-13.03,-20.25,-20.53,0,*61
1488855858.93,45537,7.31,72076.8,-13.03,-20.25,-20.53,0,*60
1488855860.14,45538,7.31,72076.0,-13.03,-20.09,-20.29,0,*6C
1488855861.36,45539,7.31,72074.3,-13.03,-19.95,-20.25,0,*6E
1488855862.62,45540,7.31,72074.8,-13.07,-19.85,-20.19,0,*6A
1488855863.87,45541,7.31,72072.8,-13.07,-19.99,-20.19,0,*66
1488855865.11,45542,7.31,72074.8,-13.07,-19.85,-20.05,0,*65
1488855866.34,45543,7.31,72078.0,-13.07,-19.75,-20.19,0,*66
1488855867.56,45544,7.31,72078.0,-13.07,-19.99,-20.29,0,*60
1488855868.78,45545,7.31,72080.0,-13.07,-19.75,-20.05,0,*6D
1488855870.05,45546,7.31,72078.8,-13.01,-19.81,-20.15,0,*62
1488855871.32,45547,7.31,72076.0,-13.01,-19.51,-19.81,0,*69
1488855872.54,45548,7.31,72076.8,-13.03,-19.51,-19.71,0,*6B
1488855873.78,45549,7.31,72078.0,-13.03,-19.95,-20.15,0,*6A
1488855875.05,45550,7.31,72074.3,-13.01,-19.95,-20.15,0,*60
1488855876.29,45551,7.31,72076.3,-13.03,-19.95,-20.15,0,*63
1488855877.53,45552,7.31,72076.5,-13.03,-19.95,-20.15,0,*60
1488855878.78,45553,7.31,72076.3,-13.01,-19.95,-20.25,0,*60
1488855880.04,45554,7.31,72072.5,-13.01,-19.85,-20.25,0,*66
1488855881.31,45555,7.31,72072.0,-13.01,-19.95,-20.15,0,*65
1488855882.55,45556,7.31,72076.5,-13.03,-20.15,-20.29,0,*69
1488855883.79,45557,7.31,72074.8,-13.01,-20.25,-20.39,0,*68
1488855885.03,45558,7.31,72072.3,-13.01,-20.09,-20.29,0,*68
1488855886.24,45559,7.31,72078.0,-13.03,-20.09,-20.29,0,*6B
1488855887.48,45560,7.31,72078.3,-13.01,-20.09,-20.43,0,*6F
1488855888.75,45561,7.31,72076.3,-13.01,-20.15,-20.43,0,*63
1488855889.97,45562,7.31,72076.3,-13.03,-20.25,-20.43,0,*61
1488855891.19,45563,7.31,72078.0,-13.03,-20.39,-20.63,0,*6F
1488855892.43,45564,7.31,72072.3,-13.03,-20.43,-20.79,0,*6E
1488855893.66,45565,7.31,72074.3,-13.03,-20.39,-20.73,0,*68
1488855894.87,45566,7.31,72074.8,-13.03,-20.29,-20.63,0,*6B
1488855896.11,45567,7.31,72076.8,-13.03,-20.25,-20.53,0,*65
1488855897.35,45568,7.31,72076.3,-13.07,-20.35,-20.59,0,*65
1488855898.57,45569,7.31,72076.3,-13.03,-20.25,-20.63,0,*68
1488855899.79,45570,7.31,72072.3,-13.03,-20.25,-20.63,0,*60
1488855901.06,45571,7.31,72074.3,-13.03,-20.15,-20.53,0,*61
1488855902.28,45572,7.31,72078.5,-13.03,-20.25,-20.63,0,*62
1488855903.52,45573,7.31,72076.5,-13.03,-20.25,-20.53,0,*60
1488855904.79,45574,7.31,72076.8,-13.03,-20.15,-20.53,0,*64
1488855906.02,45575,7.31,72082.0,-13.07,-20.35,-20.69,0,*6A
1488855907.24,45576,7.31,72076.0,-13.07,-20.43,-20.59,0,*6B
1488855908.48,45577,7.31,72080.3,-13.03,-20.29,-20.53,0,*68
1488855909.73,45578,7.31,72080.3,-13.11,-20.25,-20.53,0,*68
1488855910.98,45579,7.31,72076.5,-13.11,-20.25,-20.49,0,*62
1488855912.19,45580,7.31,72078.3,-13.03,-20.09,-20.29,0,*6F
1488855913.44,45581,7.31,72078.3,-13.11,-20.19,-20.39,0,*6D
1488855914.67,45582,7.31,72076.5,-13.07,-20.05,-20.35,0,*68
1488855915.88,45583,7.31,72080.8,-13.07,-20.05,-20.29,0,*64
1488855917.15,45584,7.31,72078.3,-13.07,-20.15,-20.49,0,*64
1488855918.41,45585,7.31,72078.3,-13.07,-20.35,-20.49,0,*67
1488855919.66,45586,7.31,72074.8,-13.11,-20.25,-20.53,0,*69
1488855920.9,45587,7.31,72076.5,-13.07,-20.19,-20.43,0,*61
1488855922.16,45588,7.31,72076.3,-13.07,-20.19,-20.35,0,*6F
1488855923.39,45589,7.31,72078.0,-13.07,-20.19,-20.29,0,*63
1488855924.66,45590,7.31,72078.0,-13.11,-20.15,-20.35,0,*6D
1488855925.9,45591,7.31,72078.5,-13.07,-20.15,-20.43,0,*6A
1488855927.17,45592,7.31,72078.5,-13.11,-20.35,-20.53,0,*6D
1488855928.39,45593,7.31,72078.5,-13.11,-20.39,-20.73,0,*62
1488855929.66,45594,7.31,72076.3,-13.11,-20.49,-20.83,0,*6D
1488855930.92,45595,7.31,72076.5,-13.11,-20.49,-20.89,0,*66
1488855932.15,45596,7.31,72078.0,-13.11,-20.39,-20.63,0,*66
1488855933.39,45597,7.31,72078.5,-13.07,-20.19,-20.43,0,*60
1488855934.66,45598,7.31,72078.8,-13.11,-20.19,-20.49,0,*62
1488855935.9,45599,7.31,72078.8,-13.07,-20.25,-20.53,0,*60
1488855937.15,45600,7.31,72076.8,-13.11,-20.25,-20.53,0,*64
1488855938.42,45601,7.31,72076.5,-13.11,-20.49,-20.83,0,*62
1488855939.69,45602,7.31,72076.3,-13.11,-20.49,-20.83,0,*61
1488855940.96,45603,7.31,72078.0,-13.11,-20.49,-20.83,0,*60
1488855942.21,45604,7.31,72078.5,-13.13,-20.39,-20.69,0,*66
1488855943.45,45605,7.31,72076.3,-13.13,-20.39,-20.69,0,*67
1488855944.68,45606,7.31,72078.0,-13.13,-20.29,-20.69,0,*65
1488855945.93,45607,7.31,72074.5,-13.13,-20.29,-20.59,0,*67
1488855947.18,45608,7.31,72080.3,-13.13,-20.39,-20.59,0,*69
1488855948.43,45609,7.31,72078.3,-13.13,-20.43,-20.93,0,*63
1488855949.68,45610,7.31,72076.3,-13.11,-20.53,-20.89,0,*63
1488855950.96,45611,7.31,72080.0,-13.13,-20.53,-20.89,0,*60
1488855952.21,45612,7.31,72076.0,-13.13,-20.39,-20.69,0,*61
1488855953.43,45613,7.31,72076.0,-13.15,-19.99,-20.25,0,*6E
1488855954.68,45614,7.31,72076.8,-13.13,-19.75,-19.95,0,*6C
1488855955.94,45615,7.31,72074.3,-13.13,-19.81,-20.09,0,*69
1488855957.19,45616,7.31,72074.5,-13.13,-19.95,-20.25,0,*61
1488855958.46,45617,7.31,72076.5,-13.11,-19.61,-19.81,0,*6D
1488855959.71,45618,7.31,72076.5,-13.13,-19.75,-20.09,0,*6F
1488855961.0,45619,7.31,72080.0,-13.13,-19.65,-19.81,0,*65
1488855962.22,45620,7.31,72074.8,-13.11,-19.75,-19.91,0,*6D
1488855963.44,45621,7.31,72076.5,-13.11,-20.05,-20.25,0,*64
1488855964.69,45622,7.31,72076.5,-13.11,-20.19,-20.39,0,*67
1488855965.92,45623,7.31,72078.0,-13.07,-20.15,-20.29,0,*6C
1488855967.19,45624,7.31,72078.8,-13.11,-20.19,-20.53,0,*6D
1488855968.43,45625,7.31,72080.8,-13.07,-20.19,-20.43,0,*6A
1488855969.66,45626,7.31,72080.8,-13.11,-20.25,-20.63,0,*63
1488855970.9,45627,7.31,72082.0,-13.07,-20.49,-20.59,0,*66
1488855972.15,45628,7.31,72082.5,-13.13,-20.43,-20.69,0,*65
1488855973.38,45629,7.31,72078.5,-13.13,-20.29,-20.69,0,*68
1488855974.63,45630,7.31,72078.5,-13.11,-20.25,-20.49,0,*6C
1488855975.9,45631,7.31,72076.3,-13.11,-20.19,-20.35,0,*69
1488855977.17,45632,7.31,72076.5,-13.13,-20.15,-20.39,0,*68
1488855978.44,45633,7.31,72080.3,-13.13,-20.25,-20.53,0,*66
1488855979.69,45634,7.31,72082.5,-13.13,-20.25,-20.43,0,*60
1488855980.96,45635,7.31,72080.0,-13.13,-19.85,-20.25,0,*61
1488855982.2,45636,7.31,72082.3,-13.11,-20.09,-20.35,0,*6F
1488855983.45,45637,7.31,72080.5,-13.13,-20.39,-20.59,0,*65
1488855984.71,45638,7.31,72078.0,-13.13,-20.39,-20.79,0,*68
1488855985.96,45639,7.31,72082.8,-13.13,-20.25,-20.59,0,*66
1488855987.2,45640,7.31,72078.3,-13.13,-20.09,-20.29,0,*61
1488855988.42,45641,7.31,72078.5,-13.15,-19.99,-20.29,0,*65
1488855989.66,45642,7.31,72080.3,-13.13,-20.09,-20.29,0,*63
1488855990.9,45643,7.31,72080.3,-13.13,-19.99,-20.29,0,*61
1488855992.17,45644,7.31,72080.0,-13.13,-20.15,-20.29,0,*68
1488855993.39,45645,7.31,72082.0,-13.15,-20.25,-20.43,0,*60
1488855994.66,45646,7.31,72082.3,-13.13,-20.39,-20.79,0,*61
1488855995.93,45647,7.31,72082.8,-13.13,-20.39,-20.79,0,*60
1488855997.19,45648,7.31,72080.3,-13.15,-20.53,-20.79,0,*65
1488855998.44,45649,7.31,72082.8,-13.13,-20.43,-20.69,0,*62
1488855999.68,45650,7.31,72082.0,-13.13,-20.69,-20.93,0,*67
1488856000.93,45651,7.31,72082.8,-13.15,-20.53,-20.69,0,*6C
1488856002.17,45652,7.31,72082.0,-13.13,-20.43,-20.69,0,*68
1488856003.4,45653,7.31,72082.3,-13.15,-20.43,-20.69,0,*6F
1488856004.62,45654,7.31,72086.0,-13.15,-20.39,-20.69,0,*65
1488856005.86,45655,7.31,72082.5,-13.13,-20.29,-20.59,0,*60
1488856007.1,45656,7.31,72082.8,-13.13,-20.29,-20.59,0,*63
1488856008.31,45657,7.31,72082.3,-13.15,-20.29,-20.59,0,*64
1488856009.56,45658,7.31,72080.3,-13.15,-20.15,-20.39,0,*62
1488856010.78,45659,7.31,72078.8,-13.15,-20.25,-20.43,0,*6D
1488856012.0,45660,7.31,72078.8,-13.15,-20.25,-20.59,0,*6C
1488856013.24,45661,7.31,72078.5,-13.15,-20.25,-20.53,0,*67
1488856014.49,45662,7.31,72082.3,-13.15,-20.25,-20.53,0,*64
1488856015.7,45663,7.31,72084.3,-13.15,-20.29,-20.59,0,*63
1488856016.95,45664,7.31,72080.5,-13.13,-20.39,-20.69,0,*60
1488856018.19,45665,7.31,72082.3,-13.15,-20.43,-20.79,0,*6B
1488856019.42,45666,7.31,72080.5,-13.15,-20.39,-20.59,0,*67
1488856020.66,45667,7.31,72086.3,-13.15,-20.15,-20.39,0,*6E
1488856021.91,45668,7.31,72082.0,-13.15,-20.15,-20.39,0,*61
1488856023.15,45669,7.31,72080.0,-13.15,-20.25,-20.53,0,*6F
1488856024.4,45670,7.31,72084.3,-13.15,-20.39,-20.53,0,*6A
1488856025.61,45671,7.31,72080.3,-13.15,-20.29,-20.43,0,*6B
1488856026.86,45672,7.25,72076.8,-13.15,-20.15,-20.43,0,*67
1488856028.1,45673,7.31,72082.0,-13.15,-20.15,-20.43,0,*66
1488856029.34,45674,7.31,72080.5,-13.15,-20.15,-20.43,0,*61
1488856030.56,45675,7.31,72082.5,-13.15,-20.25,-20.43,0,*63
1488856031.78,45676,7.31,72082.3,-13.15,-20.25,-20.43,0,*60
1488856033.02,45677,7.31,72082.0,-13.19,-20.29,-20.49,0,*6B
1488856034.24,45678,7.31,72082.0,-13.19,-20.29,-20.43,0,*6E
1488856035.48,45679,7.31,72080.0,-13.15,-19.99,-20.15,0,*61
1488856036.74,45680,7.31,72082.3,-13.15,-19.85,-20.15,0,*6A
1488856037.96,45681,7.31,72076.8,-13.15,-19.95,-20.25,0,*69
1488856039.18,45682,7.31,72084.3,-13.15,-20.09,-20.29,0,*69
1488856040.4,45683,7.31,72080.0,-13.15,-19.99,-20.25,0,*67
1488856041.64,45684,7.31,72082.5,-13.15,-19.81,-20.09,0,*67
1488856042.9,45685,7.31,72078.5,-13.15,-19.85,-20.15,0,*6F
