1488859200.94,48210,7.19,72118.5,-12.87,-19.99,-19.95,0,*6F
1488859202.23,48211,7.19,72118.5,-12.87,-19.85,-19.85,0,*62
1488859203.5,48212,7.19,72112.3,-12.87,-19.95,-19.85,0,*60
1488859204.71,48213,7.19,72114.3,-12.85,-20.05,-19.95,0,*61
1488859205.97,48214,7.19,72110.3,-12.87,-20.15,-19.99,0,*69
1488859207.21,48215,7.19,72112.3,-12.85,-19.75,-19.65,0,*65
1488859208.45,48216,7.19,72110.0,-12.85,-19.75,-19.61,0,*62
1488859209.69,48217,7.19,72110.3,-12.85,-19.91,-19.81,0,*67
1488859210.91,48218,7.19,72104.8,-12.85,-19.95,-19.91,0,*6D
1488859212.12,48219,7.19,72112.3,-12.85,-20.05,-19.91,0,*6F
1488859213.36,48220,7.19,72112.3,-12.87,-20.25,-19.99,0,*6D
1488859214.6,48221,7.19,72114.8,-12.87,-20.25,-19.99,0,*6C
1488859215.83,48222,7.19,72112.8,-12.85,-20.35,-20.09,0,*6F
1488859217.09,48223,7.19,72114.8,-12.87,-20.29,-20.15,0,*6C
1488859218.34,48224,7.19,72110.8,-12.87,-20.29,-20.15,0,*6B
1488859219.59,48225,7.19,72114.0,-12.87,-20.39,-20.25,0,*68
1488859220.85,48226,7.19,72114.3,-12.85,-20.35,-20.19,0,*6A
1488859222.1,48227,7.19,72114.3,-12.87,-20.39,-20.09,0,*64
1488859223.34,48228,7.19,72114.3,-12.87,-20.25,-20.09,0,*66
1488859224.58,48229,7.19,72108.0,-12.87,-20.25,-20.09,0,*67
1488859225.84,48230,7.19,72114.3,-12.87,-20.25,-20.15,0,*62
1488859227.08,48231,7.19,72112.0,-12.87,-20.09,-19.95,0,*6F
1488859228.32,48232,7.19,72116.8,-12.87,-20.09,-19.95,0,*6C
1488859229.56,48233,7.19,72114.5,-12.87,-20.09,-19.99,0,*61
1488859230.77,48234,7.19,72116.0,-12.85,-20.05,-19.91,0,*60
1488859231.99,48235,7.19,72114.8,-12.89,-19.99,-19.95,0,*66
1488859233.22,48236,7.19,72110.3,-12.89,-20.15,-19.99,0,*67
1488859234.46,48237,7.19,72114.3,-12.87,-20.09,-19.99,0,*65
1488859235.72,48238,7.19,72116.0,-12.87,-20.15,-19.99,0,*67
1488859236.98,48239,7.19,72118.0,-12.87,-20.39,-20.15,0,*66
1488859238.23,48240,7.19,72114.5,-12.87,-20.39,-20.25,0,*6B
1488859239.47,48241,7.19,72116.5,-12.89,-20.15,-20.09,0,*64
1488859240.73,48242,7.19,72112.8,-12.87,-20.15,-20.09,0,*69
1488859242.0,48243,7.19,72118.8,-12.87,-20.15,-20.09,0,*68
1488859243.24,48244,7.19,72112.0,-12.87,-19.99,-19.95,0,*6E
1488859244.51,48245,7.19,72114.5,-12.87,-19.99,-19.81,0,*6A
1488859245.76,48246,7.19,72112.0,-12.87,-19.99,-19.95,0,*6C
1488859247.01,48247,7.19,72112.8,-12.87,-19.99,-19.95,0,*6D
1488859248.28,48248,7.19,72116.5,-12.87,-19.95,-19.85,0,*6F
1488859249.51,48249,7.19,72112.5,-12.87,-20.09,-19.99,0,*6C
1488859250.75,48250,7.19,72114.8,-12.87,-20.09,-19.99,0,*64
1488859251.99,48251,7.19,72116.0,-12.87,-20.25,-19.99,0,*6B
1488859253.23,48252,7.19,72112.0,-12.87,-20.25,-20.09,0,*6B
1488859254.48,48253,7.19,72112.0,-12.89,-20.15,-20.15,0,*6A
1488859255.7,48254,7.19,72114.3,-12.89,-20.25,-20.09,0,*63
1488859256.93,48255,7.19,72112.8,-12.89,-20.25,-20.15,0,*6F
1488859258.15,48256,7.19,72114.5,-12.89,-20.25,-20.25,0,*6F
1488859259.36,48257,7.19,72114.3,-12.89,-20.29,-20.09,0,*6C
1488859260.6,48258,7.19,72114.0,-12.91,-20.43,-20.29,0,*64
1488859261.85,48259,7.19,72112.8,-12.91,-20.43,-20.29,0,*65
1488859263.14,48260,7.19,72114.8,-12.91,-20.35,-20.19,0,*6D
1488859264.42,48261,7.19,72112.5,-12.91,-20.35,-20.19,0,*6C
1488859265.67,48262,7.19,72116.5,-12.91,-20.43,-20.29,0,*6D
1488859266.96,48263,7.19,72112.8,-12.91,-20.49,-20.35,0,*6B
1488859268.25,48264,7.19,72114.3,-12.91,-20.49,-20.35,0,*6C
1488859269.55,48265,7.19,72118.0,-12.91,-20.49,-20.35,0,*6D
1488859270.82,48266,7.19,72116.8,-12.91,-20.63,-20.53,0,*66
1488859272.09,48267,7.19,72118.5,-12.91,-20.49,-20.43,0,*6E
1488859273.34,48268,7.19,72116.8,-12.91,-20.43,-20.29,0,*67
1488859274.62,48269,7.19,72112.3,-12.91,-20.35,-20.19,0,*64
1488859275.9,48270,7.19,72116.8,-12.95,-20.25,-20.19,0,*69
1488859277.16,48271,7.19,72116.3,-12.91,-20.29,-20.19,0,*60
1488859278.43,48272,7.19,72114.5,-12.91,-20.43,-20.19,0,*6F
1488859279.71,48273,7.19,72118.0,-12.95,-20.49,-20.39,0,*62
1488859280.97,48274,7.19,72114.0,-12.91,-20.35,-20.29,0,*6B
1488859282.26,48275,7.19,72118.0,-12.91,-20.19,-20.15,0,*6B
1488859283.53,48276,7.19,72118.3,-12.95,-20.35,-20.25,0,*61
1488859284.81,48277,7.19,72114.5,-12.91,-20.19,-20.15,0,*69
1488859286.11,48278,7.19,72112.5,-12.95,-20.35,-20.19,0,*60
1488859287.37,48279,7.19,72118.8,-12.91,-20.29,-20.19,0,*68
1488859288.66,48280,7.19,72118.0,-12.95,-20.35,-20.19,0,*67
1488859289.92,48281,7.19,72120.5,-12.91,-20.29,-20.19,0,*6F
1488859291.17,48282,7.19,72118.0,-12.95,-20.09,-19.95,0,*64
1488859292.43,48283,7.19,72114.0,-12.91,-19.99,-19.85,0,*63
1488859293.68,48284,7.19,72116.8,-12.91,-19.99,-19.91,0,*61
1488859294.92,48285,7.19,72112.3,-12.95,-20.05,-19.95,0,*6F
1488859296.17,48286,7.19,72114.0,-12.91,-19.99,-19.91,0,*63
1488859297.41,48287,7.19,72112.5,-12.95,-20.05,-20.09,0,*62
1488859298.65,48288,7.19,72110.8,-12.95,-20.05,-20.05,0,*61
1488859299.95,48289,7.19,72112.3,-12.91,-19.85,-19.57,0,*6B
1488859301.19,48290,7.19,72110.0,-12.91,-19.75,-19.51,0,*6A
1488859302.46,48291,7.19,72112.8,-12.95,-19.91,-19.81,0,*68
1488859303.73,48292,7.19,72114.0,-12.91,-19.99,-19.85,0,*63
1488859304.99,48293,7.19,72110.8,-12.91,-19.99,-19.85,0,*62
1488859306.24,48294,7.19,72114.5,-12.91,-19.99,-19.91,0,*60
1488859307.51,48295,7.19,72110.8,-12.91,-19.99,-19.85,0,*64
1488859308.74,48296,7.19,72110.3,-12.91,-20.05,-19.91,0,*6D
1488859309.98,48297,7.19,72108.8,-12.91,-20.05,-20.05,0,*6B
1488859311.21,48298,7.19,72114.8,-12.91,-20.05,-19.99,0,*6B
1488859312.48,48299,7.19,72114.0,-12.91,-20.15,-20.05,0,*64
1488859313.76,48300,7.19,72110.5,-12.91,-20.19,-20.15,0,*68
1488859315.04,48301,7.19,72112.5,-12.91,-20.19,-20.15,0,*69
1488859316.28,48302,7.19,72114.3,-12.91,-20.05,-19.99,0,*69
1488859317.57,48303,7.19,72112.0,-12.91,-19.85,-19.61,0,*6D
1488859318.83,48304,7.19,72112.0,-12.91,-19.85,-19.71,0,*6B
1488859320.1,48305,7.19,72112.5,-12.91,-19.75,-19.61,0,*64
1488859321.34,48306,7.19,72114.8,-12.91,-19.91,-19.75,0,*68
1488859322.59,48307,7.19,72116.8,-12.91,-19.99,-19.91,0,*6B
1488859323.82,48308,7.19,72112.3,-12.91,-20.05,-19.99,0,*63
1488859325.06,48309,7.19,72118.8,-12.91,-19.91,-19.91,0,*6D
1488859326.3,48310,7.19,72114.0,-12.91,-19.91,-19.75,0,*6F
1488859327.57,48311,7.19,72114.8,-12.91,-19.99,-19.85,0,*69
1488859328.84,48312,7.19,72118.0,-12.91,-19.99,-19.85,0,*6A
1488859330.07,48313,7.19,72114.0,-12.91,-20.05,-19.91,0,*61
1488859331.31,48314,7.19,72112.8,-12.91,-20.05,-19.99,0,*6E
1488859332.57,48315,7.19,72108.3,-12.91,-20.15,-20.05,0,*61
1488859333.83,48316,7.19,72114.0,-12.91,-20.15,-19.99,0,*6D
1488859335.1,48317,7.19,72116.8,-12.95,-20.19,-20.05,0,*6B
1488859336.34,48318,7.19,72114.5,-12.91,-20.05,-19.99,0,*62
1488859337.58,48319,7.19,72114.0,-12.91,-19.99,-19.99,0,*6C
1488859338.87,48320,7.19,72112.3,-12.91,-19.85,-19.61,0,*6C
1488859340.14,48321,7.19,72112.8,-12.91,-19.99,-19.85,0,*6A
1488859341.41,48322,7.19,72114.8,-12.91,-19.99,-19.85,0,*69
1488859342.65,48323,7.19,72114.8,-12.91,-19.99,-19.75,0,*67
1488859343.89,48324,7.19,72114.5,-12.91,-19.91,-19.91,0,*62
1488859345.17,48325,7.19,72112.8,-12.95,-19.91,-19.81,0,*66
1488859346.41,48326,7.19,72114.3,-12.91,-19.99,-19.91,0,*68
1488859347.65,48327,7.19,72116.8,-12.91,-19.75,-19.75,0,*61
1488859348.89,48328,7.19,72118.0,-12.91,-19.91,-19.71,0,*60
1488859350.13,48329,7.19,72118.5,-12.91,-19.75,-19.71,0,*6B
1488859351.37,48330,7.19,72118.3,-12.91,-19.91,-19.71,0,*69
1488859352.61,48331,7.19,72116.5,-12.91,-19.99,-19.75,0,*64
1488859353.85,48332,7.19,72116.0,-12.91,-19.75,-19.71,0,*61
1488859355.09,48333,7.19,72114.5,-12.91,-19.75,-19.75,0,*64
1488859356.36,48334,7.19,72114.5,-12.91,-19.99,-19.85,0,*6E
1488859357.61,48335,7.19,72116.8,-12.91,-19.99,-20.05,0,*6D
1488859358.87,48336,7.19,72118.8,-12.91,-19.99,-19.85,0,*6C
1488859360.14,48337,7.19,72116.0,-12.91,-19.91,-19.85,0,*65
1488859361.38,48338,7.19,72120.8,-12.91,-19.99,-19.91,0,*67
1488859362.65,48339,7.19,72118.3,-12.91,-20.15,-20.05,0,*6F
1488859363.91,48340,7.19,72114.8,-12.91,-19.99,-19.85,0,*6D
1488859365.16,48341,7.19,72118.5,-12.91,-19.99,-19.91,0,*69
1488859366.43,48342,7.19,72122.0,-12.91,-19.99,-19.85,0,*6F
1488859367.69,48343,7.19,72120.3,-12.91,-19.91,-19.85,0,*66
1488859368.95,48344,7.19,72118.5,-12.91,-19.85,-19.75,0,*6B
1488859370.2,48345,7.19,72116.5,-12.91,-19.99,-19.91,0,*6D
1488859371.46,48346,7.19,72118.8,-12.91,-20.15,-20.05,0,*67
1488859372.74,48347,7.19,72120.3,-12.91,-20.35,-20.15,0,*65
1488859374.01,48348,7.19,72118.0,-12.95,-20.35,-20.25,0,*6D
1488859375.26,48349,7.19,72122.5,-12.91,-20.43,-20.29,0,*65
1488859376.56,48350,7.19,72120.8,-12.95,-20.49,-20.35,0,*6E
1488859377.82,48351,7.19,72118.8,-12.91,-20.35,-20.29,0,*6D
1488859379.11,48352,7.19,72118.5,-12.95,-20.35,-20.19,0,*69
1488859380.4,48353,7.19,72122.0,-12.91,-20.35,-20.19,0,*6C
1488859381.69,48354,7.19,72116.5,-12.91,-20.35,-20.19,0,*6B
1488859382.97,48355,7.19,72120.0,-12.95,-20.53,-20.39,0,*6C
1488859384.22,48356,7.19,72118.5,-12.95,-20.39,-20.25,0,*6E
1488859385.46,48357,7.19,72120.5,-12.91,-20.05,-19.91,0,*61
1488859386.72,48358,7.19,72116.3,-12.95,-19.95,-19.95,0,*6D
1488859387.96,48359,7.19,72120.5,-12.95,-20.09,-20.09,0,*6C
1488859389.2,48360,7.19,72120.8,-12.95,-20.09,-20.09,0,*66
1488859390.45,48361,7.19,72112.3,-12.95,-20.09,-20.09,0,*67
1488859391.69,48362,7.19,72118.8,-12.95,-20.09,-20.09,0,*64
1488859392.96,48363,7.19,72118.5,-12.95,-20.19,-20.05,0,*68
1488859394.23,48364,7.19,72120.8,-12.95,-20.35,-20.09,0,*6D
1488859395.49,48365,7.19,72116.0,-12.97,-20.35,-20.19,0,*6F
1488859396.79,48366,7.19,72118.0,-12.95,-20.19,-20.19,0,*60
1488859398.03,48367,7.19,72118.3,-12.97,-20.25,-20.19,0,*6C
1488859399.29,48368,7.19,72120.3,-12.99,-20.25,-20.15,0,*61
1488859400.51,48369,7.19,72116.5,-12.97,-20.05,-19.91,0,*6A
1488859401.75,48370,7.19,72118.3,-12.95,-20.09,-19.95,0,*68
1488859403.0,48371,7.19,72116.3,-12.95,-20.09,-20.09,0,*66
1488859404.21,48372,7.19,72118.8,-12.97,-20.09,-20.05,0,*6B
1488859405.42,48373,7.19,72116.0,-12.97,-20.09,-20.09,0,*66
1488859406.64,48374,7.19,72118.8,-12.97,-20.05,-19.91,0,*66
1488859407.85,48375,7.19,72118.0,-12.97,-20.05,-20.05,0,*60
1488859409.06,48376,7.19,72116.0,-12.97,-20.05,-19.91,0,*64
1488859410.28,48377,7.19,72122.8,-12.97,-19.95,-19.91,0,*66
1488859411.5,48378,7.19,72118.8,-12.97,-20.05,-19.91,0,*6A
1488859412.71,48379,7.19,72122.0,-12.97,-20.05,-19.95,0,*6F
1488859413.92,48380,7.19,72120.3,-12.97,-20.09,-20.05,0,*66
1488859415.17,48381,7.19,72122.0,-12.95,-20.05,-19.95,0,*6A
1488859416.41,48382,7.19,72122.3,-12.95,-20.05,-20.05,0,*6A
1488859417.71,48383,7.19,72118.5,-12.95,-20.35,-20.19,0,*65
1488859418.93,48384,7.19,72122.0,-12.97,-20.39,-20.25,0,*63
1488859420.15,48385,7.19,72120.5,-12.97,-20.29,-20.25,0,*63
1488859421.39,48386,7.19,72118.5,-12.99,-20.39,-20.29,0,*63
1488859422.65,48387,7.19,72120.0,-12.97,-20.35,-20.19,0,*63
1488859423.92,48388,7.19,72116.8,-12.97,-20.35,-20.19,0,*6C
1488859425.19,48389,7.19,72116.3,-12.95,-20.25,-20.19,0,*6E
1488859426.4,48390,7.19,72120.0,-12.97,-20.09,-20.05,0,*67
1488859427.67,48391,7.19,72118.5,-12.99,-20.15,-20.09,0,*69
1488859428.93,48392,7.19,72116.8,-12.99,-20.25,-20.15,0,*64
1488859430.19,48393,7.19,72116.0,-12.99,-20.25,-20.15,0,*65
1488859431.45,48394,7.19,72116.0,-12.99,-20.25,-20.15,0,*62
1488859432.7,48395,7.19,72116.3,-12.99,-20.29,-20.15,0,*6F
1488859433.97,48396,7.19,72118.8,-12.99,-20.25,-20.15,0,*60
1488859435.23,48397,7.19,72118.5,-12.99,-20.15,-20.09,0,*6F
1488859436.44,48398,7.19,72118.0,-12.97,-20.09,-20.09,0,*63
1488859437.71,48399,7.19,72118.8,-12.99,-20.15,-20.09,0,*61
1488859438.97,48400,7.19,72118.8,-12.99,-20.15,-20.09,0,*66
1488859440.24,48401,7.19,72116.0,-12.99,-20.15,-20.09,0,*67
1488859441.52,48402,7.19,72116.5,-12.99,-20.15,-20.15,0,*69
1488859442.76,48403,7.19,72118.0,-12.99,-20.25,-20.09,0,*66
1488859444.0,48404,7.19,72116.5,-12.99,-20.25,-20.09,0,*61
1488859445.26,48405,7.19,72116.8,-12.99,-20.25,-20.15,0,*6D
1488859446.5,48406,7.19,72118.3,-12.99,-20.29,-20.25,0,*61
1488859447.78,48407,7.19,72116.0,-13.01,-20.53,-20.39,0,*60
1488859449.03,48408,7.19,72118.0,-13.01,-20.43,-20.39,0,*6E
1488859450.26,48409,7.19,72118.3,-13.01,-20.29,-20.29,0,*62
1488859451.5,48410,7.19,72116.3,-13.01,-20.29,-20.25,0,*66
1488859452.71,48411,7.19,72118.0,-13.03,-20.29,-20.25,0,*65
1488859453.97,48412,7.19,72116.5,-13.01,-20.15,-20.09,0,*65
1488859455.25,48413,7.19,72118.0,-12.99,-20.15,-20.15,0,*69
1488859456.51,48414,7.19,72116.0,-13.01,-20.25,-20.15,0,*6D
1488859457.75,48415,7.19,72116.3,-13.03,-20.15,-19.99,0,*63
1488859458.99,48416,7.19,72116.8,-13.03,-20.25,-20.15,0,*6D
1488859460.23,48417,7.19,72116.3,-13.01,-20.25,-19.95,0,*6C
1488859461.47,48418,7.19,72118.0,-13.03,-20.15,-20.09,0,*6D
1488859462.72,48419,7.19,72122.5,-13.01,-20.25,-20.15,0,*60
1488859463.96,48420,7.19,72116.8,-13.03,-20.25,-20.15,0,*68
1488859465.18,48421,7.19,72116.8,-13.03,-20.39,-20.25,0,*67
1488859466.43,48422,7.19,72116.3,-13.03,-20.53,-20.39,0,*65
1488859467.68,48423,7.19,72118.0,-13.03,-20.53,-20.43,0,*69
1488859468.91,48424,7.19,72118.0,-13.03,-20.59,-20.43,0,*64
1488859470.16,48425,7.19,72116.3,-13.07,-20.59,-20.49,0,*6B
1488859471.39,48426,7.19,72116.5,-13.03,-20.43,-20.43,0,*6D
1488859472.62,48427,7.19,72116.0,-13.03,-20.59,-20.39,0,*6A
1488859473.84,48428,7.19,72118.8,-13.07,-20.63,-20.43,0,*65
1488859475.08,48429,7.19,72120.5,-13.07,-20.49,-20.29,0,*60
1488859476.33,48430,7.19,72118.5,-13.07,-20.59,-20.49,0,*6F
1488859477.58,48431,7.19,72120.0,-13.11,-20.63,-20.49,0,*60
1488859478.8,48432,7.19,72120.8,-13.07,-20.43,-20.29,0,*60
1488859480.03,48433,7.19,72122.0,-13.07,-20.29,-20.19,0,*6E
1488859481.28,48434,7.19,72122.3,-13.11,-20.25,-20.19,0,*62
1488859482.52,48435,7.19,72120.0,-13.11,-20.15,-20.05,0,*6D
1488859483.75,48436,7.19,72118.3,-13.07,-20.15,-20.05,0,*69
1488859484.99,48437,7.19,72122.0,-13.07,-20.29,-20.19,0,*6A
1488859486.24,48438,7.19,72120.5,-13.07,-20.19,-20.15,0,*6A
1488859487.46,48439,7.19,72116.0,-13.11,-20.25,-20.09,0,*6E
1488859488.69,48440,7.19,72124.5,-13.07,-20.29,-20.19,0,*6A
1488859489.95,48441,7.19,72118.5,-13.07,-20.19,-20.15,0,*64
1488859491.18,48442,7.19,72116.3,-13.07,-20.29,-20.19,0,*68
1488859492.42,48443,7.19,72120.3,-13.11,-20.35,-20.25,0,*6C
1488859493.68,48444,7.19,72122.3,-13.11,-20.53,-20.39,0,*66
1488859494.95,48445,7.19,72122.0,-13.11,-20.49,-20.35,0,*60
1488859496.17,48446,7.19,72122.5,-13.11,-20.25,-20.25,0,*68
1488859497.41,48447,7.19,72122.3,-13.11,-20.25,-20.19,0,*66
1488859498.63,48448,7.19,72118.8,-13.11,-20.25,-20.09,0,*68
1488859499.84,48449,7.19,72118.8,-13.07,-20.09,-19.95,0,*6F
1488859501.09,48450,7.19,72120.8,-13.11,-20.19,-20.09,0,*6E
1488859502.32,48451,7.19,72118.8,-13.07,-20.29,-20.19,0,*6A
1488859503.54,48452,7.19,72122.8,-13.11,-20.39,-20.25,0,*60
1488859504.77,48453,7.19,72120.0,-13.11,-20.39,-20.39,0,*6C
1488859506.01,48454,7.19,72126.0,-13.11,-20.39,-20.39,0,*6B
1488859507.26,48455,7.19,72122.0,-13.11,-20.53,-20.39,0,*66
1488859508.48,48456,7.19,72124.0,-13.11,-20.25,-20.25,0,*69
1488859509.7,48457,7.19,72124.3,-13.11,-20.25,-20.05,0,*6A
1488859510.92,48458,7.19,72122.8,-13.11,-20.09,-20.05,0,*6B
1488859512.13,48459,7.19,72122.8,-13.11,-20.09,-19.95,0,*69
1488859513.35,48460,7.19,72120.8,-13.11,-20.09,-19.95,0,*63
1488859514.59,48461,7.19,72122.0,-13.11,-20.19,-20.09,0,*6C
1488859515.84,48462,7.19,72120.3,-13.11,-20.19,-20.05,0,*63
1488859517.05,48463,7.19,72122.5,-13.11,-20.09,-20.05,0,*63
1488859518.31,48464,7.19,72124.0,-13.07,-19.41,-19.23,0,*6B
1488859519.58,48465,7.19,72116.8,-13.11,-19.41,-19.31,0,*6E
1488859520.86,48466,7.19,72116.5,-13.11,-19.57,-19.41,0,*6D
1488859522.07,48467,7.19,72118.3,-13.07,-19.51,-19.51,0,*6C
1488859523.32,48468,7.19,72116.8,-13.11,-19.75,-19.57,0,*64
1488859524.57,48469,7.19,72116.8,-13.07,-19.71,-19.65,0,*67
1488859525.83,48470,7.19,72118.3,-13.11,-19.81,-19.61,0,*63
1488859527.05,48471,7.19,72118.0,-13.11,-19.91,-19.71,0,*62
1488859528.29,48472,7.19,72120.5,-13.07,-19.65,-19.51,0,*6F
1488859529.51,48473,7.19,72122.3,-13.11,-19.75,-19.71,0,*6A
1488859530.72,48474,7.19,72120.3,-13.07,-19.91,-19.75,0,*64
1488859531.97,48475,7.19,72122.5,-13.03,-19.71,-19.61,0,*6A
1488859533.21,48476,7.19,72120.0,-13.07,-19.71,-19.61,0,*6D
1488859534.47,48477,7.19,72120.0,-13.03,-19.81,-19.61,0,*67
1488859535.72,48478,7.19,72118.3,-13.03,-19.61,-19.47,0,*62
1488859536.96,48479,7.19,72118.0,-13.01,-19.51,-19.37,0,*65
1488859538.21,48480,7.19,72118.8,-13.03,-19.65,-19.51,0,*66
1488859539.45,48481,7.19,72120.0,-13.03,-19.71,-19.65,0,*65
1488859540.71,48482,7.19,72116.8,-13.01,-20.09,-19.85,0,*6F
1488859541.95,48483,7.19,72116.3,-13.03,-19.95,-19.85,0,*63
1488859543.19,48484,7.19,72118.8,-13.03,-19.85,-19.71,0,*6E
1488859544.44,48485,7.19,72112.5,-13.03,-19.71,-19.61,0,*65
1488859545.71,48486,7.19,72114.3,-13.01,-19.71,-19.61,0,*64
1488859547.0,48487,7.19,72114.8,-13.01,-19.65,-19.61,0,*60
1488859548.24,48488,7.19,72110.5,-13.03,-19.81,-19.71,0,*66
1488859549.48,48489,7.19,72112.3,-13.03,-19.99,-19.81,0,*61
1488859550.71,48490,7.19,72108.3,-13.03,-20.09,-19.85,0,*6E
1488859551.92,48491,7.19,72112.0,-13.03,-20.09,-19.99,0,*62
1488859553.16,48492,7.19,72108.0,-13.01,-20.09,-19.95,0,*6F
1488859554.38,48493,7.19,72112.5,-13.03,-19.71,-19.71,0,*63
1488859555.67,48494,7.19,72112.5,-13.01,-19.85,-19.65,0,*68
1488859556.93,48495,7.19,72114.3,-13.01,-19.85,-19.71,0,*6C
1488859558.17,48496,7.19,72112.3,-13.03,-19.95,-19.81,0,*63
1488859559.43,48497,7.19,72116.0,-13.01,-19.85,-19.71,0,*6E
1488859560.65,48498,7.19,72120.8,-13.03,-20.09,-19.99,0,*6B
1488859561.89,48499,7.19,72114.5,-13.03,-19.99,-19.85,0,*64
1488859563.13,48500,7.19,72116.5,-13.01,-19.71,-19.51,0,*68
1488859564.37,48501,7.19,72116.3,-13.03,-19.85,-19.71,0,*62
1488859565.58,48502,7.19,72118.0,-13.03,-20.09,-19.99,0,*69
1488859566.81,48503,7.19,72118.0,-13.03,-20.09,-19.85,0,*65
1488859568.06,48504,7.19,72114.3,-13.03,-19.99,-19.81,0,*65
1488859569.29,48505,7.19,72118.0,-13.03,-19.85,-19.71,0,*66
1488859570.56,48506,7.19,72116.5,-13.01,-19.71,-19.61,0,*6D
1488859571.8,48507,7.19,72118.5,-13.03,-19.85,-19.71,0,*64
1488859573.05,48508,7.19,72118.8,-13.03,-19.95,-19.85,0,*61
1488859574.31,48509,7.19,72116.0,-13.01,-19.99,-19.81,0,*6A
1488859575.58,48510,7.19,72120.3,-13.03,-19.85,-19.65,0,*67
1488859576.84,48511,7.19,72120.0,-13.03,-19.81,-19.61,0,*66
1488859578.08,48512,7.19,72122.8,-13.01,-19.99,-19.95,0,*65
1488859579.29,48513,7.19,72118.3,-13.03,-20.09,-19.99,0,*69
1488859580.53,48514,7.19,72116.5,-13.03,-20.15,-20.09,0,*60
1488859581.77,48515,7.19,72118.8,-13.03,-20.15,-20.09,0,*61
1488859583.01,48516,7.19,72120.0,-13.01,-20.09,-20.09,0,*6D
1488859584.22,48517,7.19,72120.8,-13.03,-19.99,-19.99,0,*6E
1488859585.47,48518,7.19,72120.0,-13.03,-19.95,-19.81,0,*64
1488859586.75,48519,7.19,72120.3,-13.01,-19.81,-19.61,0,*6C
1488859588.04,48520,7.19,72122.8,-13.01,-19.85,-19.65,0,*66
1488859589.28,48521,7.19,72122.8,-13.03,-19.95,-19.81,0,*6E
1488859590.52,48522,7.19,72120.0,-13.01,-19.71,-19.51,0,*68
1488859591.78,48523,7.19,72120.0,-13.01,-19.81,-19.71,0,*64
1488859593.02,48524,7.19,72122.3,-13.03,-19.95,-19.81,0,*6B
1488859594.29,48525,7.19,72120.0,-13.01,-19.95,-19.81,0,*68
1488859595.56,48526,7.19,72124.0,-13.01,-19.71,-19.65,0,*6B
1488859596.85,48527,7.19,72120.5,-12.99,-19.85,-19.81,0,*6B
1488859598.11,48528,7.19,72122.0,-13.01,-19.95,-19.85,0,*61
1488859599.38,48529,7.19,72122.8,-12.99,-19.99,-19.85,0,*6C
1488859600.64,48530,7.19,72120.8,-13.01,-20.09,-19.85,0,*67
1488859601.89,48531,7.19,72122.5,-13.01,-19.99,-19.95,0,*64
1488859603.15,48532,7.19,72124.8,-13.01,-19.99,-19.81,0,*62
1488859604.37,48533,7.19,72122.3,-13.03,-19.99,-19.95,0,*64
1488859605.59,48534,7.19,72120.3,-13.03,-20.09,-19.95,0,*60
1488859606.85,48535,7.19,72124.5,-13.03,-19.85,-19.81,0,*6A
1488859608.11,48536,7.19,72120.8,-13.03,-19.81,-19.65,0,*67
1488859609.37,48537,7.19,72118.8,-13.01,-19.85,-19.71,0,*65
1488859610.61,48538,7.19,72118.5,-13.03,-20.09,-19.85,0,*6D
1488859611.87,48539,7.19,72120.5,-13.01,-19.85,-19.71,0,*6B
1488859613.15,48540,7.19,72118.3,-13.01,-19.85,-19.81,0,*6A
1488859614.37,48541,7.19,72122.8,-13.03,-19.95,-19.71,0,*67
1488859615.61,48542,7.19,72122.0,-13.03,-19.95,-19.85,0,*6F
1488859616.88,48543,7.19,72118.0,-13.01,-19.95,-19.81,0,*68
1488859618.12,48544,7.19,72120.3,-13.01,-20.09,-19.95,0,*65
1488859619.38,48545,7.19,72120.8,-13.01,-19.85,-19.71,0,*60
1488859620.62,48546,7.19,72118.8,-13.01,-19.71,-19.51,0,*6A
1488859621.91,48547,7.19,72118.5,-13.01,-19.81,-19.61,0,*67
1488859623.14,48548,7.19,72122.0,-13.03,-19.81,-19.71,0,*6B
1488859624.4,48549,7.19,72122.3,-13.01,-19.95,-19.81,0,*62
1488859625.67,48550,7.19,72122.0,-13.01,-19.99,-19.85,0,*62
1488859626.91,48551,7.19,72122.8,-13.03,-19.99,-19.81,0,*65
1488859628.16,48552,7.19,72122.8,-13.03,-19.71,-19.61,0,*6E
1488859629.41,48553,7.19,72120.5,-13.01,-19.81,-19.71,0,*63
1488859630.66,48554,7.19,72122.0,-13.01,-19.95,-19.71,0,*61
1488859631.9,48555,7.19,72126.5,-13.03,-19.99,-19.85,0,*65
1488859633.14,48556,7.19,72126.3,-13.01,-20.09,-19.95,0,*66
1488859634.4,48557,7.19,72124.8,-13.01,-19.99,-19.85,0,*65
1488859635.64,48558,7.19,72126.8,-13.01,-20.09,-19.99,0,*64
1488859636.88,48559,7.19,72122.5,-13.03,-20.15,-20.09,0,*69
1488859638.09,48560,7.19,72126.3,-13.03,-20.25,-20.09,0,*60
1488859639.31,48561,7.19,72124.5,-13.03,-20.25,-20.09,0,*61
1488859640.52,48562,7.19,72124.5,-13.03,-20.29,-20.25,0,*60
1488859641.79,48563,7.19,72124.5,-12.99,-20.15,-20.09,0,*62
1488859643.01,48564,7.19,72120.3,-13.03,-19.99,-19.95,0,*66
