1488888001.02,5878,9.56,72484.5,-1.29,-11.73,-12.21,0,*6C
1488888002.27,5879,9.56,72486.3,-1.35,-11.85,-12.29,0,*61
1488888003.53,5880,9.56,72482.8,-1.35,-10.93,-11.29,0,*62
1488888004.76,5881,9.56,72484.5,-1.35,-10.31,-10.89,0,*60
1488888005.98,5882,9.56,72486.3,-1.41,-10.89,-11.59,0,*6F
1488888007.23,5883,9.56,72484.5,-1.39,-10.97,-11.77,0,*62
1488888008.45,5884,9.56,72486.8,-1.41,-10.85,-11.73,0,*6D
1488888009.71,5885,9.56,72480.8,-1.41,-10.71,-11.59,0,*6F
1488888010.96,5886,9.56,72484.5,-1.45,-10.75,-11.97,0,*6E
1488888012.17,5887,9.56,72484.8,-1.45,-10.19,-11.45,0,*6A
1488888013.46,5888,9.56,72484.3,-1.47,-11.33,-12.75,0,*6E
1488888014.71,5889,9.56,72482.3,-1.49,-11.23,-12.79,0,*6C
1488888015.96,5890,9.56,72484.8,-1.49,-10.71,-12.43,0,*6B
1488888017.22,5891,9.56,72486.8,-1.47,-11.07,-12.47,0,*60
1488888018.48,5892,9.56,72484.3,-1.49,-11.45,-12.75,0,*6A
1488888019.74,5893,9.56,72484.8,-1.49,-11.89,-13.19,0,*60
1488888020.97,5894,9.56,72484.0,-1.51,-12.25,-13.33,0,*63
1488888022.21,5895,9.56,72486.3,-1.53,-12.47,-13.19,0,*6C
1488888023.44,5896,9.56,72482.3,-1.59,-12.29,-12.83,0,*6F
1488888024.68,5897,9.56,72482.3,-1.59,-12.53,-12.89,0,*69
1488888025.91,5898,9.56,72484.3,-1.59,-12.61,-12.89,0,*67
1488888027.17,5899,9.56,72482.5,-1.61,-12.35,-12.43,0,*6A
1488888028.43,5900,9.56,72484.0,-1.63,-11.77,-11.89,0,*69
1488888029.69,5901,9.56,72482.8,-1.63,-11.89,-11.59,0,*64
1488888030.94,5902,9.63,72486.5,-1.61,-11.07,-10.85,0,*63
1488888032.17,5903,9.56,72484.8,-1.63,-11.19,-10.79,0,*6C
1488888033.4,5904,9.56,72486.0,-1.63,-11.19,-10.75,0,*67
1488888034.63,5905,9.56,72482.5,-1.63,-11.11,-10.63,0,*69
1488888035.86,5906,9.56,72482.5,-1.63,-11.77,-11.11,0,*6E
1488888037.09,5907,9.56,72484.3,-1.65,-11.11,-10.45,0,*69
1488888038.35,5908,9.56,72482.5,-1.65,-10.71,-10.05,0,*65
1488888039.59,5909,9.56,72482.8,-1.67,-11.07,-10.31,0,*61
1488888040.84,5910,9.56,72480.8,-1.67,-11.33,-10.63,0,*69
1488888042.08,5911,9.56,72480.8,-1.67,-11.37,-10.57,0,*6B
1488888043.28,5912,9.63,72486.3,-1.67,-10.49,-9.93,0,*50
1488888044.49,5913,9.63,72484.5,-1.67,-10.89,-10.35,0,*69
1488888045.72,5914,9.56,72482.3,-1.67,-11.19,-10.75,0,*62
1488888046.92,5915,9.63,72486.8,-1.67,-10.89,-10.49,0,*64
1488888048.15,5916,9.56,72482.0,-1.69,-11.15,-10.89,0,*61
1488888049.43,5917,9.56,72486.3,-1.69,-10.75,-10.63,0,*63
1488888050.63,5918,9.56,72484.0,-1.71,-10.09,-9.79,0,*5D
1488888051.82,5919,9.56,72482.8,-1.71,-9.97,-9.71,0,*6B
1488888053.01,5920,9.56,72480.0,-1.71,-9.93,-9.67,0,*62
1488888054.22,5921,9.56,72482.8,-1.71,-10.27,-10.15,0,*69
1488888055.44,5922,9.56,72482.8,-1.71,-9.83,-9.79,0,*6E
1488888056.64,5923,9.56,72486.8,-1.71,-9.79,-9.79,0,*6A
1488888057.85,5924,9.56,72484.3,-1.71,-9.67,-9.57,0,*6E
1488888059.07,5925,9.56,72486.8,-1.71,-9.23,-9.15,0,*69
1488888060.28,5926,9.56,72486.3,-1.71,-9.83,-9.97,0,*6A
1488888061.5,5927,9.56,72484.0,-1.71,-10.15,-10.27,0,*6F
1488888062.69,5928,9.63,72486.0,-1.71,-9.67,-9.79,0,*6E
1488888063.91,5929,9.56,72486.0,-1.71,-9.31,-9.41,0,*67
1488888065.19,5930,9.56,72486.0,-1.69,-9.41,-9.53,0,*62
1488888066.41,5931,9.56,72484.3,-1.71,-9.31,-9.45,0,*6A
1488888067.61,5932,9.56,72486.5,-1.71,-9.67,-9.79,0,*65
1488888068.81,5933,9.56,72484.5,-1.71,-10.27,-10.49,0,*63
1488888070.05,5934,9.56,72484.5,-1.69,-10.23,-10.35,0,*62
1488888071.31,5935,9.63,72486.0,-1.73,-10.27,-10.41,0,*6F
1488888072.54,5936,9.56,72484.5,-1.73,-10.15,-10.35,0,*6E
1488888073.76,5937,9.63,72490.8,-1.75,-10.15,-10.27,0,*6A
1488888074.96,5938,9.56,72484.3,-1.75,-9.71,-9.75,0,*60
1488888076.17,5939,9.56,72482.8,-1.75,-9.57,-9.79,0,*69
1488888077.39,5940,9.56,72488.3,-1.75,-9.61,-9.75,0,*6E
1488888078.65,5941,9.63,72490.8,-1.73,-9.53,-9.57,0,*68
1488888079.85,5942,9.56,72484.3,-1.75,-10.09,-10.31,0,*62
1488888081.06,5943,9.56,72486.5,-1.75,-10.15,-10.19,0,*64
1488888082.25,5944,9.56,72486.3,-1.75,-9.89,-9.97,0,*60
1488888083.49,5945,9.56,72484.0,-1.77,-9.61,-9.75,0,*69
1488888084.71,5946,9.56,72484.0,-1.77,-9.89,-9.97,0,*60
1488888085.93,5947,9.56,72484.0,-1.77,-9.71,-9.71,0,*6E
1488888087.2,5948,9.63,72486.5,-1.77,-9.61,-9.83,0,*6D
1488888088.44,5949,9.56,72482.3,-1.77,-10.27,-10.31,0,*67
1488888089.65,5950,9.56,72480.5,-1.77,-9.89,-9.75,0,*6B
1488888090.84,5951,9.63,72484.0,-1.81,-9.79,-9.79,0,*60
1488888092.03,5952,9.63,72484.0,-1.81,-10.05,-9.93,0,*54
1488888093.25,5953,9.63,72482.8,-1.77,-10.09,-9.97,0,*54
1488888094.43,5954,9.56,72482.0,-1.81,-9.93,-9.79,0,*61
1488888095.67,5955,9.63,72482.0,-1.81,-9.45,-9.37,0,*61
1488888096.94,5956,9.56,72480.3,-1.83,-9.53,-9.41,0,*66
1488888098.2,5957,9.56,72480.0,-1.83,-9.57,-9.45,0,*67
1488888099.48,5958,9.56,72482.5,-1.83,-9.15,-9.11,0,*6F
1488888100.72,5959,9.63,72480.3,-1.83,-9.45,-9.27,0,*6E
1488888101.96,5960,9.63,72482.0,-1.81,-9.53,-9.41,0,*61
1488888103.17,5961,9.56,72480.3,-1.81,-9.45,-9.27,0,*67
1488888104.4,5962,9.63,72482.8,-1.81,-9.57,-9.53,0,*64
1488888105.61,5963,9.63,72480.8,-1.81,-10.23,-10.19,0,*68
1488888106.82,5964,9.56,72476.3,-1.81,-9.83,-9.67,0,*6C
1488888108.06,5965,9.63,72484.3,-1.81,-9.37,-9.15,0,*67
1488888109.3,5966,9.63,72480.5,-1.81,-9.37,-9.15,0,*64
1488888110.51,5967,9.63,72482.0,-1.81,-9.45,-9.27,0,*61
1488888111.73,5968,9.63,72482.5,-1.81,-9.71,-9.53,0,*6A
1488888112.97,5969,9.56,72478.8,-1.81,-9.53,-9.37,0,*69
1488888114.19,5970,9.63,72480.3,-1.83,-10.05,-9.93,0,*56
1488888115.37,5971,9.56,72478.0,-1.85,-9.89,-9.71,0,*61
1488888116.55,5972,9.56,72480.3,-1.85,-9.93,-9.71,0,*69
1488888117.75,5973,9.63,72484.0,-1.85,-10.15,-9.89,0,*59
1488888118.99,5974,9.56,72480.3,-1.87,-9.71,-9.57,0,*65
1488888120.25,5975,9.56,72476.8,-1.87,-9.61,-9.45,0,*66
1488888121.49,5976,9.56,72476.8,-1.87,-10.01,-9.83,0,*51
1488888122.7,5977,9.56,72478.5,-1.87,-10.01,-9.75,0,*59
1488888123.9,5978,9.63,72478.8,-1.89,-10.57,-10.49,0,*6C
1488888125.11,5979,9.63,72480.5,-1.89,-10.19,-10.01,0,*6B
1488888126.32,5980,9.63,72480.0,-1.89,-9.67,-9.49,0,*68
1488888127.51,5981,9.63,72480.3,-1.89,-9.89,-9.67,0,*65
1488888128.76,5982,9.63,72480.0,-1.91,-9.57,-9.41,0,*68
1488888130.0,5983,9.63,72478.8,-1.91,-9.49,-9.27,0,*66
1488888131.23,5984,9.63,72482.8,-1.91,-9.01,-9.01,0,*69
1488888132.45,5985,9.63,72480.8,-1.91,-9.71,-9.67,0,*6F
1488888133.68,5986,9.63,72480.3,-1.91,-10.35,-10.31,0,*6F
1488888134.95,5987,9.63,72482.0,-1.91,-10.41,-10.35,0,*69
1488888136.2,5988,9.56,72480.8,-1.95,-10.57,-10.41,0,*66
1488888137.4,5989,9.63,72480.8,-1.97,-10.15,-9.97,0,*50
1488888138.63,5990,9.63,72482.8,-1.97,-9.61,-9.45,0,*6C
1488888139.89,5991,9.63,72484.5,-1.95,-9.57,-9.53,0,*6D
1488888141.08,5992,9.63,72482.5,-1.97,-10.01,-9.97,0,*5F
1488888142.31,5993,9.63,72480.8,-1.97,-9.61,-9.53,0,*68
1488888143.53,5994,9.56,72478.5,-1.97,-9.15,-9.05,0,*6F
1488888144.72,5995,9.63,72482.3,-1.97,-9.31,-9.27,0,*68
1488888145.91,5996,9.63,72482.0,-1.97,-9.05,-9.01,0,*68
1488888147.1,5997,9.63,72480.8,-1.97,-9.31,-9.19,0,*67
1488888148.35,5998,9.63,72484.5,-1.95,-9.15,-9.01,0,*65
1488888149.57,5999,9.63,72484.3,-1.97,-9.15,-9.05,0,*62
1488888150.79,6000,9.63,72484.5,-1.95,-9.05,-9.01,0,*6F
1488888152.01,6001,9.63,72482.8,-1.95,-9.27,-9.05,0,*6A
1488888153.23,6002,9.63,72480.5,-1.95,-8.89,-8.59,0,*64
1488888154.44,6003,9.63,72484.3,-1.95,-8.45,-8.21,0,*6A
1488888155.71,6004,9.63,72478.5,-1.95,-7.95,-7.65,0,*60
1488888156.95,6005,9.63,72482.5,-1.91,-8.03,-7.83,0,*6D
1488888158.2,6006,9.63,72480.3,-1.89,-7.57,-7.35,0,*64
1488888159.41,6007,9.63,72476.5,-1.89,-7.73,-7.49,0,*68
1488888160.65,6008,9.63,72484.8,-1.87,-7.39,-7.19,0,*62
1488888161.86,6009,9.63,72478.8,-1.85,-7.27,-7.15,0,*62
1488888163.1,6010,9.63,72478.3,-1.83,-7.27,-7.11,0,*68
1488888164.34,6011,9.63,72476.8,-1.83,-8.21,-8.03,0,*6C
1488888165.59,6012,9.56,72474.3,-1.77,-7.99,-7.83,0,*6F
1488888166.78,6013,9.63,72476.3,-1.81,-8.29,-8.17,0,*61
1488888167.97,6014,9.63,72476.5,-1.75,-8.41,-8.21,0,*66
1488888169.22,6015,9.63,72478.8,-1.77,-7.83,-7.61,0,*6F
1488888170.46,6016,9.63,72478.3,-1.73,-7.49,-7.27,0,*6C
1488888171.7,6017,9.63,72478.0,-1.73,-7.39,-7.15,0,*6B
1488888172.92,6018,9.63,72478.8,-1.71,-7.35,-7.15,0,*6A
1488888174.13,6019,9.63,72482.0,-1.71,-7.49,-7.27,0,*61
1488888175.37,6020,9.63,72482.5,-1.69,-7.65,-7.53,0,*6F
1488888176.65,6021,9.63,72482.5,-1.69,-8.11,-7.91,0,*6C
1488888177.89,6022,9.63,72484.8,-1.69,-8.11,-7.87,0,*68
1488888179.14,6023,9.63,72484.0,-1.65,-8.41,-8.11,0,*60
1488888180.36,6024,9.63,72482.0,-1.65,-9.01,-8.75,0,*60
1488888181.6,6025,9.63,72482.8,-1.65,-8.75,-8.51,0,*65
1488888182.84,6026,9.63,72482.8,-1.65,-8.21,-7.73,0,*68
1488888184.09,6027,9.63,72482.8,-1.65,-8.25,-7.73,0,*6D
1488888185.34,6028,9.63,72478.8,-1.65,-8.55,-8.07,0,*69
1488888186.56,6029,9.63,72480.8,-1.65,-8.67,-8.29,0,*65
1488888187.82,6030,9.63,72482.0,-1.65,-8.51,-7.95,0,*60
1488888189.07,6031,9.63,72478.5,-1.63,-7.95,-7.57,0,*6E
1488888190.34,6032,9.63,72480.0,-1.61,-8.07,-7.65,0,*6A
1488888191.57,6033,9.63,72482.5,-1.59,-8.17,-7.77,0,*62
1488888192.82,6034,9.63,72482.5,-1.59,-7.99,-7.65,0,*6F
1488888194.01,6035,9.63,72482.0,-1.55,-7.87,-7.53,0,*68
1488888195.25,6036,9.63,72484.8,-1.55,-8.03,-7.91,0,*66
1488888196.43,6037,9.63,72482.8,-1.55,-8.33,-8.33,0,*63
1488888197.65,6038,9.63,72484.5,-1.55,-7.77,-7.87,0,*63
1488888198.89,6039,9.63,72484.5,-1.53,-7.83,-7.95,0,*6C
1488888200.11,6040,9.63,72486.3,-1.53,-7.83,-7.87,0,*61
1488888201.36,6041,9.63,72480.5,-1.53,-7.57,-7.87,0,*69
1488888202.58,6042,9.63,72484.0,-1.53,-7.83,-8.29,0,*68
1488888203.82,6043,9.63,72486.3,-1.53,-7.73,-8.29,0,*66
1488888205.01,6044,9.63,72482.3,-1.51,-7.83,-8.37,0,*63
1488888206.23,6045,9.63,72482.0,-1.51,-7.49,-8.07,0,*67
1488888207.44,6046,9.63,72484.3,-1.51,-7.69,-8.55,0,*61
1488888208.68,6047,9.63,72484.8,-1.49,-7.43,-8.25,0,*66
1488888209.92,6048,9.63,72486.8,-1.47,-7.91,-8.85,0,*62
1488888211.16,6049,9.63,72484.0,-1.47,-7.77,-8.71,0,*60
1488888212.4,6050,9.63,72482.8,-1.49,-8.03,-8.89,0,*6D
1488888213.64,6051,9.63,72486.0,-1.47,-8.03,-9.01,0,*63
1488888214.86,6052,9.63,72484.3,-1.47,-8.37,-9.27,0,*63
1488888216.11,6053,9.63,72484.3,-1.47,-7.95,-8.85,0,*6C
1488888217.36,6054,9.63,72486.0,-1.47,-8.07,-9.01,0,*62
1488888218.58,6055,9.63,72482.8,-1.47,-7.83,-8.63,0,*65
1488888219.77,6056,9.63,72486.0,-1.45,-7.87,-8.71,0,*63
1488888220.96,6057,9.63,72486.5,-1.45,-8.33,-9.23,0,*64
1488888222.18,6058,9.63,72482.0,-1.45,-8.59,-9.53,0,*60
1488888223.38,6059,9.63,72486.3,-1.45,-8.41,-9.27,0,*6B
1488888224.61,6060,9.63,72488.5,-1.43,-7.95,-8.75,0,*67
1488888225.88,6061,9.63,72486.3,-1.43,-8.11,-8.81,0,*6E
1488888227.09,6062,9.63,72486.3,-1.45,-7.91,-8.67,0,*64
1488888228.3,6063,9.63,72486.0,-1.43,-7.87,-8.55,0,*65
1488888229.54,6064,9.63,72480.8,-1.43,-8.11,-8.63,0,*67
1488888230.76,6065,9.63,72486.8,-1.43,-7.87,-8.41,0,*66
1488888231.99,6066,9.63,72486.8,-1.41,-7.69,-8.11,0,*62
1488888233.24,6067,9.63,72484.0,-1.41,-7.57,-7.95,0,*6D
1488888234.44,6068,9.63,72484.5,-1.41,-7.69,-8.25,0,*6B
1488888235.63,6069,9.63,72486.5,-1.41,-8.29,-8.63,0,*63
1488888236.84,6070,9.63,72484.0,-1.39,-7.83,-8.21,0,*6D
1488888238.09,6071,9.63,72484.0,-1.39,-7.69,-7.83,0,*6F
1488888239.35,6072,9.63,72484.8,-1.39,-7.27,-7.27,0,*68
1488888240.6,6073,9.63,72486.3,-1.39,-7.53,-7.57,0,*6D
1488888241.86,6074,9.63,72486.5,-1.39,-7.65,-7.57,0,*6F
1488888243.13,6075,9.63,72484.0,-1.35,-7.77,-7.65,0,*60
1488888244.34,6076,9.63,72480.5,-1.35,-7.53,-7.49,0,*6B
1488888245.58,6077,9.63,72482.5,-1.35,-7.61,-7.53,0,*60
1488888246.85,6078,9.63,72484.5,-1.35,-7.35,-7.35,0,*6E
1488888248.08,6079,9.63,72486.5,-1.31,-7.39,-7.49,0,*6C
1488888249.32,6080,9.63,72486.3,-1.35,-7.35,-7.49,0,*62
1488888250.58,6081,9.63,72484.5,-1.31,-7.77,-7.95,0,*60
1488888251.85,6082,9.63,72482.8,-1.35,-7.77,-8.07,0,*63
1488888253.06,6083,9.63,72484.3,-1.35,-8.17,-8.33,0,*6C
1488888254.33,6084,9.63,72488.0,-1.35,-7.95,-8.07,0,*69
1488888255.54,6085,9.63,72486.5,-1.31,-8.29,-8.41,0,*66
1488888256.81,6086,9.63,72486.5,-1.35,-7.73,-7.95,0,*67
1488888258.07,6087,9.63,72490.5,-1.35,-7.35,-7.39,0,*62
1488888259.31,6088,9.63,72484.5,-1.31,-8.07,-8.29,0,*69
1488888260.52,6089,9.63,72486.3,-1.31,-8.17,-8.29,0,*69
1488888261.73,6090,9.63,72490.3,-1.31,-8.21,-8.33,0,*6F
1488888262.94,6091,9.63,72486.8,-1.31,-8.97,-9.23,0,*63
1488888264.21,6092,9.63,72482.5,-1.31,-9.37,-9.61,0,*6D
1488888265.45,6093,9.63,72486.5,-1.35,-9.41,-9.67,0,*6F
1488888266.7,6094,9.63,72488.0,-1.31,-9.27,-9.53,0,*6B
1488888267.92,6095,9.63,72488.8,-1.39,-9.97,-10.15,0,*53
1488888269.16,6096,9.63,72488.5,-1.39,-9.27,-9.45,0,*66
1488888270.36,6097,9.63,72484.5,-1.41,-10.01,-10.05,0,*68
1488888271.6,6098,9.63,72482.3,-1.41,-9.49,-9.45,0,*6F
1488888272.85,6099,9.63,72478.8,-1.41,-9.11,-9.11,0,*62
1488888274.06,6100,9.63,72482.0,-1.41,-8.55,-8.51,0,*67
1488888275.27,6101,9.63,72482.0,-1.39,-8.33,-8.25,0,*6A
1488888276.46,6102,9.63,72482.5,-1.41,-9.05,-9.19,0,*6C
1488888277.74,6103,9.63,72482.5,-1.43,-9.37,-9.45,0,*67
1488888278.96,6104,9.63,72480.3,-1.43,-8.93,-8.93,0,*65
1488888280.18,6105,9.63,72484.3,-1.43,-8.55,-8.63,0,*61
1488888281.4,6106,9.63,72484.0,-1.43,-8.37,-8.37,0,*67
1488888282.62,6107,9.63,72486.0,-1.43,-8.41,-8.55,0,*63
1488888283.81,6108,9.63,72480.5,-1.41,-8.25,-8.17,0,*6A
1488888285.05,6109,9.63,72482.5,-1.41,-7.69,-7.73,0,*61
1488888286.26,6110,9.63,72484.8,-1.39,-8.25,-8.33,0,*6A
1488888287.52,6111,9.63,72480.8,-1.39,-7.99,-7.99,0,*6C
1488888288.77,6112,9.63,72486.0,-1.41,-7.95,-8.07,0,*64
1488888289.98,6113,9.63,72486.0,-1.39,-8.25,-8.45,0,*68
1488888291.22,6114,9.63,72480.5,-1.41,-7.73,-7.95,0,*6E
1488888292.49,6115,9.63,72484.3,-1.35,-7.61,-8.03,0,*6F
1488888293.7,6116,9.63,72482.8,-1.35,-8.29,-8.71,0,*6A
1488888294.92,6117,9.63,72482.0,-1.39,-8.37,-8.89,0,*6F
1488888296.14,6118,9.63,72480.3,-1.39,-8.59,-9.01,0,*69
1488888297.35,6119,9.63,72482.5,-1.35,-7.87,-8.33,0,*68
1488888298.58,6120,9.63,72482.8,-1.35,-7.77,-8.33,0,*6D
1488888299.79,6121,9.63,72486.0,-1.35,-7.87,-8.41,0,*66
1488888301.03,6122,9.63,72482.5,-1.31,-7.77,-8.41,0,*6E
1488888302.26,6123,9.63,72480.5,-1.35,-8.03,-8.71,0,*64
1488888303.51,6124,9.63,72486.3,-1.31,-8.07,-8.85,0,*68
1488888304.72,6125,9.63,72476.8,-1.31,-8.21,-9.01,0,*60
1488888305.91,6126,9.63,72480.3,-1.29,-8.17,-8.97,0,*61
1488888307.15,6127,9.63,72482.0,-1.31,-7.77,-8.45,0,*6F
1488888308.34,6128,9.63,72478.8,-1.29,-8.17,-8.85,0,*6C
1488888309.55,6129,9.63,72476.8,-1.29,-7.49,-8.11,0,*64
1488888310.82,6130,9.63,72480.3,-1.27,-7.57,-8.03,0,*6E
1488888312.03,6131,9.63,72480.5,-1.27,-7.87,-8.29,0,*6A
1488888313.24,6132,9.63,72480.3,-1.27,-7.87,-8.29,0,*69
1488888314.5,6133,9.63,72484.8,-1.27,-7.69,-8.03,0,*60
1488888315.74,6134,9.63,72482.3,-1.27,-7.49,-7.91,0,*61
1488888316.98,6135,9.63,72482.5,-1.25,-7.43,-7.77,0,*60
1488888318.2,6136,9.63,72480.3,-1.23,-7.53,-7.87,0,*6B
1488888319.43,6137,9.63,72482.3,-1.25,-7.77,-8.11,0,*6A
1488888320.65,6138,9.63,72480.5,-1.23,-7.53,-7.87,0,*65
1488888321.89,6139,9.63,72480.3,-1.23,-8.07,-8.33,0,*6A
1488888323.13,6140,9.63,72478.8,-1.23,-7.83,-8.11,0,*67
1488888324.34,6141,9.63,72482.0,-1.25,-8.11,-8.21,0,*67
1488888325.57,6142,9.63,72482.5,-1.23,-7.39,-7.53,0,*6D
1488888326.78,6143,9.63,72480.5,-1.21,-6.73,-6.97,0,*68
1488888327.97,6144,9.63,72480.5,-1.21,-6.55,-6.85,0,*68
1488888329.21,6145,9.63,72480.3,-1.19,-6.31,-6.63,0,*68
1488888330.4,6146,9.63,72480.5,-1.17,-6.39,-6.55,0,*68
1488888331.64,6147,9.63,72478.8,-1.13,-6.73,-6.93,0,*69
1488888332.86,6148,9.63,72480.8,-1.13,-6.73,-7.15,0,*69
1488888334.08,6149,9.63,72480.8,-1.11,-6.89,-7.39,0,*61
1488888335.32,6150,9.63,72482.8,-1.13,-7.01,-7.53,0,*66
1488888336.54,6151,9.63,72478.8,-1.11,-6.77,-7.57,0,*61
1488888337.73,6152,9.63,72478.5,-1.11,-6.73,-7.53,0,*62
1488888338.92,6153,9.63,72484.8,-1.11,-6.81,-7.49,0,*65
1488888340.17,6154,9.63,72482.8,-1.05,-6.77,-7.35,0,*65
1488888341.44,6155,9.63,72482.3,-1.05,-6.19,-6.97,0,*65
1488888342.62,6156,9.63,72482.5,-1.03,-6.69,-7.49,0,*65
1488888343.84,6157,9.63,72480.0,-1.03,-7.31,-8.37,0,*6E
1488888345.06,6158,9.63,72486.5,-1.03,-7.91,-9.05,0,*6B
1488888346.3,6159,9.63,72480.8,-1.03,-8.11,-9.37,0,*6C
1488888347.5,6160,9.63,72482.0,-1.03,-8.29,-9.93,0,*63
1488888348.72,6161,9.63,72484.3,-1.05,-9.23,-10.57,0,*5F
1488888349.94,6162,9.63,72482.8,-1.05,-8.59,-9.89,0,*6B
1488888351.14,6163,9.63,72482.5,-1.07,-8.63,-10.49,0,*55
1488888352.38,6164,9.63,72484.0,-1.07,-9.15,-10.93,0,*55
1488888353.6,6165,9.63,72486.5,-1.05,-8.41,-10.45,0,*5D
1488888354.83,6166,9.63,72486.8,-1.07,-9.27,-11.77,0,*5D
1488888356.06,6167,9.63,72480.8,-1.07,-9.23,-11.59,0,*54
1488888357.29,6168,9.63,72482.0,-1.13,-10.27,-13.11,0,*6C
1488888358.57,6169,9.63,72486.3,-1.13,-10.67,-13.61,0,*6E
1488888359.83,6170,9.63,72484.0,-1.13,-10.23,-13.37,0,*65
1488888361.06,6171,9.63,72484.5,-1.13,-9.71,-12.93,0,*54
1488888362.3,6172,9.63,72484.0,-1.17,-9.11,-12.15,0,*5B
1488888363.54,6173,9.63,72484.3,-1.15,-9.15,-12.21,0,*5B
1488888364.79,6174,9.63,72484.5,-1.15,-9.41,-12.61,0,*59
1488888366.03,6175,9.63,72486.5,-1.15,-9.41,-12.21,0,*5C
1488888367.28,6176,9.63,72490.0,-1.15,-9.49,-12.61,0,*53
1488888368.49,6177,9.63,72486.0,-1.17,-10.09,-13.61,0,*6D
1488888369.72,6178,9.63,72490.3,-1.15,-10.23,-13.87,0,*60
1488888370.91,6179,9.63,72490.3,-1.17,-10.49,-14.37,0,*63
1488888372.13,6180,9.63,72490.0,-1.17,-10.75,-14.69,0,*61
1488888373.41,6181,9.63,72488.5,-1.19,-11.33,-14.97,0,*6C
1488888374.61,6182,9.69,72492.8,-1.17,-11.45,-15.11,0,*6F
1488888375.86,6183,9.63,72488.0,-1.19,-10.97,-14.83,0,*64
1488888377.12,6184,9.63,72490.5,-1.19,-11.33,-15.15,0,*62
1488888378.37,6185,9.63,72490.0,-1.19,-11.45,-14.55,0,*67
1488888379.6,6186,9.63,72488.5,-1.17,-11.29,-13.55,0,*67
1488888380.81,6187,9.63,72490.8,-1.19,-11.15,-13.15,0,*63
1488888382.04,6188,9.63,72492.0,-1.19,-11.23,-13.23,0,*6C
1488888383.32,6189,9.63,72488.8,-1.19,-12.07,-14.55,0,*6E
1488888384.55,6190,9.63,72488.3,-1.21,-13.29,-15.49,0,*6C
1488888385.83,6191,9.63,72490.3,-1.19,-13.37,-15.39,0,*6E
1488888387.02,6192,9.63,72488.8,-1.21,-14.69,-16.45,0,*62
1488888388.29,6193,9.69,72492.5,-1.23,-14.79,-16.23,0,*60
1488888389.54,6194,9.63,72488.3,-1.25,-14.75,-15.89,0,*6E
1488888390.82,6195,9.63,72494.0,-1.23,-14.79,-15.81,0,*6D
1488888392.06,6196,9.69,72494.5,-1.25,-15.35,-16.51,0,*6F
1488888393.28,6197,9.69,72494.0,-1.25,-17.59,-18.73,0,*68
1488888394.54,6198,9.63,72490.3,-1.27,-19.03,-19.57,0,*63
1488888395.74,6199,9.69,72494.8,-1.29,-18.41,-18.41,0,*6D
1488888396.96,6200,9.63,72490.3,-1.29,-18.07,-17.79,0,*68
1488888398.19,6201,9.63,72490.3,-1.29,-17.49,-17.17,0,*64
1488888399.42,6202,9.63,72488.3,-1.31,-18.11,-17.35,0,*6C
1488888400.69,6203,9.69,72492.0,-1.31,-18.31,-17.25,0,*6E
1488888401.94,6204,9.69,72496.0,-1.31,-18.17,-16.65,0,*68
1488888403.2,6205,9.63,72490.8,-1.31,-18.73,-17.07,0,*6E
1488888404.44,6206,9.63,72490.5,-1.31,-18.59,-16.93,0,*69
1488888405.69,6207,9.63,72488.8,-1.31,-18.89,-16.93,0,*65
1488888406.93,6208,9.63,72492.3,-1.31,-19.47,-17.25,0,*65
1488888408.19,6209,9.69,72492.8,-1.31,-19.51,-17.21,0,*67
1488888409.41,6210,9.63,72490.8,-1.31,-19.51,-16.97,0,*63
1488888410.68,6211,9.63,72488.0,-1.39,-19.85,-17.25,0,*6B
1488888411.91,6212,9.63,72488.0,-1.39,-20.63,-17.73,0,*69
1488888413.19,6213,9.63,72492.3,-1.39,-20.49,-17.41,0,*61
1488888414.41,6214,9.63,72490.5,-1.41,-20.09,-17.03,0,*6B
1488888415.66,6215,9.63,72492.3,-1.43,-20.19,-16.97,0,*65
1488888416.89,6216,9.63,72490.0,-1.43,-19.17,-15.99,0,*6F
1488888418.13,6217,9.63,72492.3,-1.45,-19.61,-16.89,0,*6B
1488888419.34,6218,9.69,72492.8,-1.45,-19.99,-16.79,0,*6C
1488888420.58,6219,9.69,72494.3,-1.45,-19.51,-16.13,0,*65
1488888421.83,6220,9.63,72490.3,-1.47,-19.41,-16.03,0,*6D
1488888423.08,6221,9.69,72490.0,-1.49,-18.45,-15.01,0,*66
1488888424.34,6222,9.63,72488.3,-1.47,-19.23,-16.03,0,*6B
1488888425.57,6223,9.69,72492.0,-1.47,-19.51,-16.37,0,*68
1488888426.82,6224,9.63,72490.3,-1.47,-19.81,-16.55,0,*66
1488888428.05,6225,9.69,72492.8,-1.51,-19.57,-15.99,0,*68
1488888429.26,6226,9.63,72484.8,-1.51,-19.13,-15.67,0,*6A
1488888430.49,6227,9.63,72488.0,-1.53,-19.47,-15.99,0,*69
1488888431.7,6228,9.63,72486.3,-1.55,-19.37,-15.99,0,*67
1488888432.96,6229,9.69,72488.5,-1.55,-18.31,-14.75,0,*62
1488888434.21,6230,9.69,72488.8,-1.55,-17.79,-14.55,0,*6B
1488888435.41,6231,9.69,72488.8,-1.59,-17.83,-14.69,0,*6C
1488888436.65,6232,9.69,72488.0,-1.59,-17.25,-14.29,0,*67
