1488880800.07,21,9.44,72402.8,-1.27,-7.31,-7.23,0,*64
1488880801.29,22,9.44,72402.5,-1.25,-7.27,-7.39,0,*69
1488880802.5,23,9.44,72400.0,-1.25,-7.19,-7.27,0,*6A
1488880803.74,24,9.44,72402.3,-1.27,-7.05,-7.05,0,*62
1488880804.97,25,9.44,72402.3,-1.25,-7.39,-7.43,0,*6C
1488880806.15,26,9.44,72400.8,-1.25,-7.19,-7.15,0,*6E
1488880807.37,27,9.44,72400.3,-1.25,-7.39,-7.31,0,*6B
1488880808.59,28,9.44,72400.3,-1.25,-7.39,-7.43,0,*61
1488880809.85,29,9.44,72400.8,-1.27,-6.93,-7.01,0,*65
1488880811.05,30,9.44,72400.8,-1.25,-6.97,-6.85,0,*66
1488880812.27,31,9.44,72400.8,-1.25,-7.39,-7.39,0,*64
1488880813.5,32,9.44,72400.5,-1.25,-7.43,-7.43,0,*67
1488880814.72,33,9.44,72400.3,-1.25,-7.65,-7.65,0,*66
1488880815.92,34,9.44,72402.8,-1.23,-8.25,-8.33,0,*60
1488880817.13,35,9.44,72400.3,-1.27,-8.29,-8.37,0,*6D
1488880818.37,36,9.44,72404.0,-1.27,-8.03,-8.03,0,*61
1488880819.58,37,9.44,72402.8,-1.29,-8.11,-8.17,0,*68
1488880820.75,38,9.44,72400.5,-1.29,-8.17,-8.25,0,*60
1488880821.96,39,9.44,72402.3,-1.29,-8.37,-8.51,0,*60
1488880823.15,40,9.44,72400.0,-1.31,-8.45,-8.55,0,*66
1488880824.36,41,9.44,72400.0,-1.35,-8.41,-8.45,0,*66
1488880825.62,42,9.44,72400.8,-1.35,-7.73,-7.73,0,*61
1488880826.85,43,9.44,72404.0,-1.35,-7.73,-7.53,0,*62
1488880828.1,44,9.44,72400.0,-1.31,-7.39,-7.35,0,*6F
1488880829.29,45,9.44,72400.8,-1.35,-7.49,-7.53,0,*6D
1488880830.49,46,9.44,72400.0,-1.35,-7.49,-7.53,0,*6E
1488880831.75,47,9.44,72402.0,-1.35,-7.35,-7.35,0,*64
1488880832.98,48,9.44,72400.5,-1.35,-7.27,-7.11,0,*6E
1488880834.18,49,9.44,72402.3,-1.35,-8.17,-8.29,0,*67
1488880835.39,50,9.44,72400.3,-1.35,-8.41,-8.45,0,*66
1488880836.65,51,9.44,72398.8,-1.35,-7.95,-8.07,0,*67
1488880837.85,52,9.44,72402.8,-1.41,-8.11,-8.25,0,*64
1488880839.1,53,9.44,72402.3,-1.39,-7.95,-7.91,0,*69
1488880840.3,54,9.44,72402.5,-1.41,-8.51,-8.67,0,*60
1488880841.5,55,9.44,72398.8,-1.41,-7.95,-7.83,0,*63
1488880842.71,56,9.44,72400.3,-1.41,-8.11,-8.29,0,*6C
1488880843.89,57,9.44,72400.8,-1.45,-8.17,-8.21,0,*67
1488880845.07,58,9.44,72402.3,-1.45,-8.29,-8.25,0,*61
1488880846.25,59,9.44,72402.5,-1.45,-8.41,-8.55,0,*69
1488880847.48,60,9.44,72402.8,-1.45,-7.99,-7.91,0,*6E
1488880848.72,61,9.44,72400.5,-1.45,-7.99,-7.91,0,*6F
1488880849.97,62,9.44,72404.0,-1.47,-7.95,-8.03,0,*66
1488880851.2,63,9.44,72402.0,-1.47,-7.65,-7.53,0,*62
1488880852.45,64,9.44,72402.0,-1.49,-7.91,-7.77,0,*66
1488880853.72,65,9.44,72402.8,-1.47,-7.57,-7.57,0,*61
1488880854.97,66,9.44,72402.3,-1.47,-7.77,-7.69,0,*6D
1488880856.18,67,9.44,72402.3,-1.47,-8.21,-8.25,0,*67
1488880857.38,68,9.44,72400.3,-1.49,-8.37,-8.33,0,*66
1488880858.6,69,9.44,72400.8,-1.49,-8.37,-8.51,0,*63
1488880859.81,70,9.44,72402.0,-1.51,-8.41,-8.51,0,*63
1488880861.06,71,9.44,72402.8,-1.49,-7.69,-7.77,0,*65
1488880862.31,72,9.44,72398.8,-1.49,-7.69,-7.57,0,*64
1488880863.52,73,9.44,72400.3,-1.49,-7.15,-7.11,0,*6C
1488880864.75,74,9.44,72402.3,-1.51,-7.27,-7.31,0,*61
1488880865.93,75,9.44,72400.3,-1.51,-8.17,-8.25,0,*66
1488880867.17,76,9.44,72402.8,-1.51,-8.11,-8.07,0,*63
1488880868.38,77,9.44,72398.5,-1.53,-8.37,-8.37,0,*67
1488880869.58,78,9.44,72396.0,-1.53,-8.29,-8.41,0,*66
1488880870.78,79,9.44,72400.8,-1.53,-8.37,-8.55,0,*6D
1488880871.98,80,9.44,72398.0,-1.51,-8.51,-8.55,0,*69
1488880873.19,81,9.44,72402.0,-1.53,-7.83,-7.87,0,*6A
1488880874.39,82,9.44,72402.0,-1.53,-7.49,-7.49,0,*6D
1488880875.63,83,9.44,72402.0,-1.53,-7.57,-7.49,0,*63
1488880876.89,84,9.44,72398.5,-1.53,-7.57,-7.69,0,*66
1488880878.12,85,9.44,72402.8,-1.51,-7.69,-7.73,0,*63
1488880879.38,86,9.44,72400.8,-1.53,-7.57,-7.61,0,*6C
1488880880.62,87,9.44,72402.0,-1.53,-7.73,-7.83,0,*67
1488880881.87,88,9.44,72402.0,-1.53,-7.69,-7.69,0,*67
1488880883.11,89,9.44,72402.0,-1.51,-7.57,-7.57,0,*64
1488880884.34,90,9.44,72402.3,-1.51,-7.69,-7.73,0,*67
1488880885.57,91,9.44,72400.0,-1.53,-7.95,-7.87,0,*6C
1488880886.78,92,9.44,72402.0,-1.51,-7.83,-7.73,0,*61
1488880888.04,93,9.44,72400.5,-1.53,-7.69,-7.61,0,*65
1488880889.3,94,9.44,72400.3,-1.53,-8.07,-7.99,0,*62
1488880890.53,95,9.44,72400.5,-1.53,-8.41,-8.51,0,*6A
1488880891.74,96,9.44,72400.3,-1.53,-8.29,-8.37,0,*67
1488880892.96,97,9.44,72400.5,-1.55,-8.03,-7.99,0,*63
1488880894.2,98,9.44,72400.3,-1.55,-7.91,-7.77,0,*68
1488880895.43,99,9.44,72400.8,-1.55,-7.99,-7.99,0,*61
1488880896.62,100,9.44,72402.3,-1.59,-7.87,-7.87,0,*5C
1488880897.84,101,9.44,72402.5,-1.59,-7.65,-7.49,0,*53
1488880899.08,102,9.44,72402.3,-1.55,-7.65,-7.61,0,*56
1488880900.27,103,9.44,72398.3,-1.55,-7.53,-7.49,0,*58
1488880901.51,104,9.44,72400.5,-1.55,-7.61,-7.65,0,*50
1488880902.75,105,9.44,72400.5,-1.55,-8.11,-8.03,0,*56
1488880903.93,106,9.44,72402.0,-1.55,-8.29,-8.33,0,*5D
1488880905.12,107,9.44,72400.5,-1.59,-8.17,-8.29,0,*56
1488880906.36,108,9.44,72396.5,-1.59,-8.11,-7.99,0,*5B
1488880907.55,109,9.44,72402.5,-1.59,-8.41,-8.55,0,*50
1488880908.75,110,9.44,72400.8,-1.61,-8.33,-8.33,0,*56
1488880910.0,111,9.44,72402.5,-1.61,-8.17,-8.07,0,*56
1488880911.26,112,9.44,72400.8,-1.61,-7.95,-7.91,0,*50
1488880912.5,113,9.44,72400.0,-1.61,-7.83,-7.69,0,*51
1488880913.74,114,9.44,72406.0,-1.61,-7.95,-7.83,0,*55
1488880914.96,115,9.44,72402.3,-1.63,-7.83,-7.77,0,*5A
1488880916.19,116,9.44,72400.3,-1.63,-7.91,-7.69,0,*55
1488880917.4,117,9.44,72400.3,-1.63,-7.53,-7.35,0,*53
1488880918.68,118,9.44,72400.8,-1.61,-7.57,-7.57,0,*5E
1488880919.92,119,9.44,72400.5,-1.61,-7.95,-7.83,0,*58
1488880921.18,120,9.44,72402.3,-1.61,-7.95,-7.91,0,*51
1488880922.45,121,9.44,72402.5,-1.61,-7.77,-7.77,0,*54
1488880923.66,122,9.44,72402.0,-1.61,-7.53,-7.53,0,*57
1488880924.89,123,9.44,72400.0,-1.61,-7.69,-7.53,0,*5F
1488880926.14,124,9.44,72400.5,-1.61,-7.27,-7.11,0,*54
1488880927.35,125,9.44,72404.3,-1.59,-7.11,-7.05,0,*5E
1488880928.57,126,9.44,72406.0,-1.59,-7.11,-6.97,0,*57
1488880929.79,127,9.44,72406.3,-1.55,-7.19,-6.97,0,*52
1488880930.98,128,9.44,72404.3,-1.55,-6.85,-6.81,0,*5E
1488880932.17,129,9.44,72400.8,-1.59,-6.59,-6.55,0,*5B
1488880933.37,130,9.44,72406.3,-1.55,-6.85,-6.81,0,*57
1488880934.59,131,9.44,72402.5,-1.55,-6.93,-6.81,0,*51
1488880935.78,132,9.44,72406.3,-1.51,-6.89,-6.77,0,*54
1488880936.96,133,9.44,72406.0,-1.51,-6.89,-6.77,0,*55
1488880938.15,134,9.44,72402.3,-1.51,-6.81,-6.69,0,*55
1488880939.35,135,9.44,72404.5,-1.51,-6.63,-6.43,0,*50
1488880940.56,136,9.44,72400.8,-1.51,-7.31,-7.19,0,*5B
1488880941.77,137,9.44,72402.5,-1.49,-6.85,-6.85,0,*59
1488880943.0,138,9.44,72404.0,-1.49,-6.85,-6.63,0,*5E
1488880944.22,139,9.44,72406.0,-1.47,-6.85,-6.77,0,*54
1488880945.43,140,9.44,72408.0,-1.49,-6.59,-6.47,0,*56
1488880946.65,141,9.44,72404.3,-1.45,-6.35,-6.19,0,*5A
1488880947.86,142,9.44,72404.0,-1.43,-6.69,-6.55,0,*5E
1488880949.05,143,9.44,72404.3,-1.45,-6.73,-6.59,0,*5E
1488880950.24,144,9.44,72408.0,-1.45,-6.85,-6.73,0,*58
1488880951.45,145,9.44,72404.3,-1.43,-6.69,-6.55,0,*59
1488880952.67,146,9.44,72404.0,-1.43,-6.81,-6.77,0,*5C
1488880953.89,147,9.44,72406.0,-1.43,-6.43,-6.31,0,*51
1488880955.1,148,9.44,72408.3,-1.39,-6.51,-6.47,0,*51
1488880956.34,149,9.44,72404.3,-1.39,-6.19,-6.05,0,*5A
1488880957.6,150,9.44,72404.8,-1.39,-6.19,-6.23,0,*56
1488880958.86,151,9.44,72406.0,-1.31,-5.89,-5.89,0,*56
1488880960.12,152,9.44,72404.8,-1.31,-5.93,-5.93,0,*55
1488880961.33,153,9.44,72406.3,-1.27,-5.47,-5.47,0,*53
1488880962.57,154,9.44,72410.0,-1.29,-5.31,-5.19,0,*50
1488880963.83,155,9.44,72406.8,-1.27,-5.77,-5.73,0,*51
1488880965.1,156,9.44,72406.8,-1.23,-5.85,-5.81,0,*56
1488880966.32,157,9.44,72406.8,-1.19,-5.11,-4.99,0,*5B
1488880967.56,158,9.44,72404.3,-1.19,-5.35,-5.19,0,*5B
1488880968.8,159,9.44,72406.0,-1.19,-5.39,-5.23,0,*5F
1488880970.01,160,9.44,72404.8,-1.17,-5.35,-5.23,0,*57
1488880971.25,161,9.44,72408.3,-1.15,-4.89,-4.81,0,*5B
1488880972.48,162,9.44,72404.3,-1.11,-4.85,-4.77,0,*59
1488880973.69,163,9.44,72406.5,-1.07,-4.77,-4.53,0,*54
1488880974.94,164,9.44,72404.8,-1.05,-4.85,-4.73,0,*5E
1488880976.18,165,9.44,72404.0,-1.03,-4.81,-4.81,0,*50
1488880977.4,166,9.44,72408.0,-0.99,-4.81,-4.69,0,*67
1488880978.63,167,9.44,72404.3,-0.97,-4.73,-4.65,0,*69
1488880979.88,168,9.44,72406.0,-0.93,-4.93,-4.73,0,*6B
1488880981.1,169,9.44,72400.3,-0.93,-4.99,-4.85,0,*69
1488880982.33,170,9.44,72404.0,-0.91,-4.81,-4.69,0,*68
1488880983.55,171,9.44,72402.8,-0.89,-4.77,-4.65,0,*65
1488880984.75,172,9.44,72402.5,-0.85,-4.41,-4.25,0,*6B
1488880985.94,173,9.44,72404.8,-0.81,-4.57,-4.45,0,*6F
1488880987.14,174,9.44,72404.0,-0.79,-4.53,-4.41,0,*6F
1488880988.32,175,9.44,72404.0,-0.77,-4.57,-4.41,0,*64
1488880989.52,176,9.44,72406.8,-0.75,-4.37,-4.17,0,*60
1488880990.72,177,9.44,72402.0,-0.71,-4.37,-4.21,0,*60
1488880991.91,178,9.44,72404.8,-0.71,-4.45,-4.33,0,*69
1488880993.12,179,9.44,72402.5,-0.67,-4.29,-3.95,0,*6E
1488880994.32,180,9.44,72402.5,-0.67,-4.29,-4.09,0,*6A
1488880995.5,181,9.44,72404.0,-0.61,-4.37,-4.05,0,*6E
1488880996.68,182,9.44,72406.5,-0.61,-4.41,-4.25,0,*6E
1488880997.88,183,9.44,72406.5,-0.57,-4.73,-4.57,0,*6E
1488880999.08,184,9.44,72406.0,-0.57,-4.73,-4.57,0,*69
1488881000.3,185,9.44,72404.5,-0.55,-4.99,-4.73,0,*68
1488881001.56,186,9.44,72406.3,-0.55,-5.31,-5.19,0,*65
1488881002.77,187,9.44,72404.5,-0.53,-5.51,-5.31,0,*6E
1488881003.98,188,9.44,72404.8,-0.53,-5.19,-4.99,0,*6E
1488881005.21,189,9.44,72406.0,-0.49,-5.15,-4.89,0,*69
1488881006.45,190,9.44,72404.0,-0.49,-5.69,-5.31,0,*68
1488881007.71,191,9.44,72406.3,-0.47,-5.03,-4.85,0,*65
1488881008.94,192,9.44,72404.5,-0.47,-5.43,-5.15,0,*6A
1488881010.17,193,9.44,72406.5,-0.47,-6.19,-6.01,0,*61
1488881011.37,194,9.44,72404.5,-0.45,-5.77,-5.39,0,*67
1488881012.58,195,9.44,72406.8,-0.45,-5.39,-5.11,0,*66
1488881013.82,196,9.44,72400.8,-0.45,-5.31,-5.11,0,*6D
1488881015.03,197,9.44,72404.5,-0.45,-5.51,-5.27,0,*6F
1488881016.27,198,9.44,72406.5,-0.43,-5.47,-5.27,0,*61
1488881017.5,199,9.44,72406.0,-0.39,-5.47,-5.31,0,*6A
1488881018.73,200,9.44,72406.8,-0.39,-5.61,-5.35,0,*69
1488881019.97,201,9.44,72402.0,-0.43,-5.51,-5.27,0,*65
1488881021.23,202,9.44,72406.5,-0.35,-5.31,-5.15,0,*60
1488881022.44,203,9.38,72400.3,-0.37,-5.35,-5.15,0,*67
1488881023.68,204,9.44,72404.0,-0.35,-5.51,-5.19,0,*6C
1488881024.91,205,9.44,72406.5,-0.35,-5.39,-5.03,0,*68
1488881026.15,206,9.44,72404.0,-0.35,-5.43,-5.27,0,*60
1488881027.33,207,9.44,72406.5,-0.33,-5.51,-5.39,0,*6B
1488881028.57,208,9.38,72402.0,-0.33,-5.89,-5.69,0,*64
1488881029.78,209,9.44,72404.8,-0.33,-5.65,-5.55,0,*68
1488881030.99,210,9.44,72406.5,-0.33,-6.01,-5.77,0,*61
1488881032.2,211,9.44,72406.5,-0.33,-5.65,-5.43,0,*66
1488881033.45,212,9.44,72404.8,-0.31,-5.73,-5.61,0,*60
1488881034.66,213,9.44,72404.0,-0.33,-6.31,-6.27,0,*67
1488881035.9,214,9.44,72406.5,-0.31,-6.43,-6.19,0,*6A
1488881037.1,215,9.38,72400.5,-0.31,-6.13,-5.97,0,*6B
1488881038.34,216,9.44,72406.8,-0.33,-5.81,-5.69,0,*63
1488881039.54,217,9.38,72400.8,-0.33,-5.97,-5.73,0,*6E
1488881040.77,218,9.44,72406.5,-0.31,-6.05,-5.89,0,*6E
1488881042.0,219,9.44,72404.3,-0.31,-6.39,-6.27,0,*67
1488881043.23,220,9.44,72406.3,-0.33,-6.23,-5.93,0,*68
1488881044.44,221,9.44,72406.5,-0.33,-6.23,-6.01,0,*61
1488881045.62,222,9.44,72408.3,-0.33,-6.31,-6.05,0,*65
1488881046.83,223,9.44,72404.5,-0.31,-6.39,-6.31,0,*69
1488881048.04,224,9.44,72404.0,-0.33,-6.19,-6.01,0,*6D
1488881049.27,225,9.44,72408.0,-0.31,-6.13,-5.85,0,*6B
1488881050.48,226,9.44,72404.3,-0.31,-6.43,-6.31,0,*61
1488881051.72,227,9.38,72404.0,-0.31,-6.43,-6.19,0,*6A
1488881052.9,228,9.44,72406.8,-0.33,-6.43,-6.31,0,*6D
1488881054.09,229,9.44,72410.0,-0.33,-6.59,-6.55,0,*65
1488881055.28,230,9.44,72406.8,-0.33,-6.81,-6.55,0,*68
1488881056.48,231,9.44,72408.0,-0.33,-6.47,-6.23,0,*62
1488881057.69,232,9.44,72406.0,-0.31,-6.43,-6.31,0,*64
1488881058.91,233,9.44,72406.3,-0.31,-6.63,-6.39,0,*6F
1488881060.1,234,9.44,72406.0,-0.33,-6.43,-6.31,0,*60
1488881061.29,235,9.44,72404.5,-0.33,-6.55,-6.35,0,*62
1488881062.5,236,9.44,72404.3,-0.33,-6.97,-6.69,0,*66
1488881063.68,237,9.44,72406.5,-0.33,-6.89,-6.59,0,*6B
1488881064.86,238,9.44,72404.3,-0.33,-6.85,-6.47,0,*67
1488881066.05,239,9.44,72406.0,-0.33,-6.89,-6.47,0,*6A
1488881067.28,240,9.44,72404.8,-0.35,-7.01,-6.55,0,*60
1488881068.51,241,9.44,72406.3,-0.33,-7.39,-7.01,0,*6C
1488881069.74,242,9.44,72404.3,-0.33,-7.61,-7.01,0,*62
1488881070.92,243,9.44,72408.3,-0.33,-7.49,-6.81,0,*60
1488881072.13,244,9.44,72404.5,-0.33,-7.91,-7.23,0,*6B
1488881073.34,245,9.44,72406.5,-0.33,-8.29,-7.27,0,*62
1488881074.54,246,9.44,72408.0,-0.37,-9.57,-8.37,0,*63
1488881075.74,247,9.44,72406.0,-0.37,-9.83,-8.21,0,*6C
1488881076.98,248,9.44,72406.5,-0.35,-10.79,-8.89,0,*5E
1488881078.18,249,9.44,72406.3,-0.35,-11.23,-8.75,0,*52
1488881079.39,250,9.38,72400.0,-0.37,-11.81,-9.01,0,*52
1488881080.63,251,9.44,72406.8,-0.37,-12.53,-9.57,0,*5C
1488881081.84,252,9.44,72402.0,-0.37,-12.07,-9.01,0,*5D
1488881083.1,253,9.38,72400.0,-0.43,-11.97,-9.37,0,*50
1488881084.34,254,9.44,72406.3,-0.43,-11.59,-9.05,0,*54
1488881085.6,255,9.44,72406.0,-0.43,-11.73,-9.11,0,*58
1488881086.8,256,9.44,72404.3,-0.43,-10.97,-8.55,0,*51
1488881088.03,257,9.38,72400.0,-0.43,-10.75,-8.41,0,*59
1488881089.24,258,9.44,72402.8,-0.45,-10.79,-8.41,0,*5C
1488881090.42,259,9.44,72402.8,-0.45,-11.15,-8.71,0,*55
1488881091.63,260,9.44,72402.0,-0.45,-10.67,-8.33,0,*5D
1488881092.84,261,9.38,72398.0,-0.45,-10.23,-8.03,0,*5F
1488881094.05,262,9.38,72400.3,-0.45,-10.23,-7.91,0,*58
1488881095.25,263,9.38,72400.8,-0.45,-9.79,-7.65,0,*65
1488881096.47,264,9.44,72400.8,-0.45,-9.57,-7.65,0,*6E
1488881097.69,265,9.44,72400.5,-0.45,-9.01,-7.35,0,*69
1488881098.9,266,9.44,72402.3,-0.45,-9.01,-7.39,0,*66
1488881100.11,267,9.44,72400.8,-0.39,-8.63,-7.15,0,*67
1488881101.34,268,9.38,72400.8,-0.43,-8.71,-7.31,0,*60
1488881102.57,269,9.38,72398.0,-0.43,-8.37,-7.05,0,*64
1488881103.81,270,9.44,72400.8,-0.43,-8.03,-7.05,0,*6B
1488881105.04,271,9.44,72402.5,-0.39,-7.43,-6.59,0,*64
1488881106.28,272,9.38,72400.3,-0.43,-7.43,-6.81,0,*6F
1488881107.5,273,9.44,72398.8,-0.43,-7.35,-6.69,0,*69
1488881108.76,274,9.44,72402.3,-0.43,-6.93,-6.27,0,*69
1488881109.99,275,9.38,72396.8,-0.39,-7.05,-6.51,0,*6A
1488881111.22,276,9.38,72398.0,-0.43,-7.19,-6.63,0,*68
1488881112.45,277,9.44,72400.0,-0.39,-7.39,-6.77,0,*63
1488881113.67,278,9.44,72400.8,-0.43,-7.35,-6.69,0,*62
1488881114.9,279,9.38,72398.0,-0.43,-7.69,-7.11,0,*64
1488881116.16,280,9.38,72398.3,-0.39,-7.95,-7.31,0,*6E
1488881117.39,281,9.44,72400.3,-0.45,-7.95,-7.27,0,*63
1488881118.59,282,9.44,72398.8,-0.47,-7.87,-7.15,0,*60
1488881119.82,283,9.38,72398.5,-0.47,-7.87,-7.01,0,*64
1488881121.02,284,9.38,72396.3,-0.45,-7.65,-6.73,0,*69
1488881122.21,285,9.44,72400.3,-0.49,-7.53,-6.59,0,*69
1488881123.46,286,9.38,72394.5,-0.47,-7.77,-6.93,0,*64
1488881124.66,287,9.38,72398.5,-0.49,-7.39,-6.73,0,*6F
1488881125.89,288,9.38,72398.3,-0.51,-7.43,-6.77,0,*60
1488881127.13,289,9.38,72398.5,-0.51,-7.57,-6.89,0,*65
1488881128.34,290,9.38,72398.0,-0.51,-7.19,-6.47,0,*65
1488881129.57,291,9.38,72396.3,-0.51,-7.31,-6.73,0,*69
1488881130.78,292,9.44,72400.3,-0.51,-7.19,-6.51,0,*60
1488881132.02,293,9.38,72396.3,-0.51,-6.97,-6.47,0,*61
1488881133.27,294,9.38,72396.5,-0.51,-7.27,-6.63,0,*6A
1488881134.5,295,9.38,72398.0,-0.51,-7.39,-6.77,0,*61
1488881135.73,296,9.44,72400.3,-0.51,-7.43,-6.89,0,*6E
1488881136.98,297,9.38,72396.5,-0.51,-7.95,-7.39,0,*6E
1488881138.22,298,9.44,72400.8,-0.55,-8.25,-7.61,0,*6C
1488881139.45,299,9.38,72396.5,-0.55,-7.61,-7.11,0,*65
1488881140.66,300,9.38,72398.3,-0.57,-7.61,-7.15,0,*62
1488881141.86,301,9.38,72398.5,-0.57,-7.05,-6.55,0,*64
1488881143.04,302,9.38,72396.3,-0.57,-6.85,-6.35,0,*68
1488881144.26,303,9.38,72398.3,-0.55,-6.69,-6.27,0,*6A
1488881145.47,304,9.44,72402.3,-0.55,-7.11,-6.69,0,*69
1488881146.67,305,9.38,72398.3,-0.53,-7.05,-6.77,0,*64
1488881147.91,306,9.38,72398.3,-0.59,-6.97,-6.59,0,*6B
1488881149.09,307,9.38,72396.8,-0.57,-7.11,-6.73,0,*63
1488881150.27,308,9.38,72402.0,-0.57,-7.15,-6.85,0,*61
1488881151.5,309,9.38,72400.0,-0.59,-7.73,-7.53,0,*64
1488881152.74,310,9.38,72396.8,-0.59,-7.05,-6.73,0,*6E
1488881153.94,311,9.38,72396.8,-0.59,-6.73,-6.43,0,*6C
1488881155.13,312,9.44,72400.5,-0.57,-6.81,-6.55,0,*6B
1488881156.33,313,9.38,72402.3,-0.57,-7.15,-6.93,0,*6C
1488881157.58,314,9.44,72402.5,-0.59,-7.27,-7.05,0,*6A
1488881158.81,315,9.38,72400.0,-0.61,-7.27,-7.01,0,*64
1488881160.04,316,9.38,72400.0,-0.59,-6.93,-6.73,0,*66
1488881161.28,317,9.44,72402.0,-0.59,-6.93,-6.85,0,*6E
1488881162.48,318,9.38,72400.3,-0.61,-7.01,-6.85,0,*60
1488881163.71,319,9.38,72400.8,-0.63,-7.01,-6.85,0,*63
1488881164.89,320,9.38,72400.0,-0.61,-6.59,-6.51,0,*6E
1488881166.1,321,9.38,72398.5,-0.59,-6.69,-6.47,0,*60
1488881167.3,322,9.38,72400.8,-0.61,-7.27,-7.19,0,*69
1488881168.53,323,9.38,72400.5,-0.63,-7.01,-6.77,0,*67
1488881169.74,324,9.38,72398.5,-0.61,-6.77,-6.63,0,*67
1488881170.92,325,9.44,72400.8,-0.61,-7.19,-7.19,0,*63
1488881172.13,326,9.44,72402.3,-0.61,-6.89,-6.63,0,*64
1488881173.31,327,9.38,72400.0,-0.61,-7.11,-6.89,0,*61
1488881174.52,328,9.38,72402.3,-0.63,-6.77,-6.59,0,*60
1488881175.73,329,9.44,72406.0,-0.63,-6.77,-6.73,0,*69
1488881176.91,330,9.44,72402.8,-0.61,-7.11,-6.89,0,*67
1488881178.11,331,9.44,72402.3,-0.63,-6.85,-6.73,0,*6D
1488881179.32,332,9.38,72400.8,-0.63,-6.89,-6.89,0,*67
1488881180.52,333,9.38,72400.5,-0.63,-7.53,-7.53,0,*66
1488881181.78,334,9.44,72402.8,-0.63,-7.57,-7.31,0,*61
1488881183.01,335,9.38,72402.3,-0.63,-7.11,-6.97,0,*6F
1488881184.22,336,9.38,72396.8,-0.67,-7.49,-7.49,0,*67
1488881185.45,337,9.44,72402.3,-0.67,-6.93,-6.77,0,*6C
1488881186.65,338,9.44,72400.5,-0.67,-6.69,-6.55,0,*66
1488881187.88,339,9.44,72400.5,-0.69,-7.05,-6.93,0,*68
1488881189.06,340,9.38,72400.8,-0.69,-6.85,-6.81,0,*6C
1488881190.29,341,9.44,72400.8,-0.67,-6.43,-6.23,0,*61
1488881191.5,342,9.44,72402.0,-0.67,-6.35,-6.13,0,*60
1488881192.7,343,9.38,72400.0,-0.67,-6.43,-6.39,0,*68
1488881193.94,344,9.44,72404.5,-0.67,-7.05,-6.89,0,*67
1488881195.2,345,9.38,72398.8,-0.67,-7.61,-7.61,0,*63
1488881196.43,346,9.44,72400.5,-0.69,-7.65,-7.65,0,*6E
1488881197.66,347,9.38,72400.3,-0.69,-7.35,-7.27,0,*6C
1488881198.84,348,9.38,72400.0,-0.69,-7.23,-7.11,0,*61
1488881200.04,349,9.38,72400.5,-0.69,-7.19,-7.05,0,*6C
1488881201.25,350,9.44,72400.5,-0.69,-6.93,-6.81,0,*6A
1488881202.44,351,9.38,72402.3,-0.73,-7.23,-7.11,0,*62
1488881203.66,352,9.38,72402.3,-0.71,-7.27,-7.19,0,*6F
1488881204.87,353,9.38,72400.3,-0.71,-6.85,-6.81,0,*67
1488881206.05,354,9.38,72400.3,-0.73,-6.85,-6.59,0,*67
1488881207.25,355,9.38,72402.3,-0.71,-6.55,-6.43,0,*62
1488881208.46,356,9.44,72400.5,-0.71,-6.55,-6.47,0,*65
1488881209.64,357,9.38,72402.8,-0.69,-6.81,-6.69,0,*68
1488881210.86,358,9.38,72398.3,-0.71,-7.19,-7.05,0,*65
1488881212.09,359,9.44,72404.0,-0.69,-7.05,-6.93,0,*6E
1488881213.32,360,9.38,72400.5,-0.69,-6.97,-6.93,0,*6E
1488881214.5,361,9.38,72400.0,-0.69,-6.69,-6.43,0,*63
1488881215.7,362,9.38,72400.0,-0.69,-6.97,-6.85,0,*6B
1488881216.88,363,9.38,72398.8,-0.69,-6.73,-6.59,0,*61
1488881218.06,364,9.38,72402.8,-0.69,-6.81,-6.69,0,*68
1488881219.23,365,9.38,72400.5,-0.69,-6.73,-6.69,0,*64
1488881220.41,366,9.38,72400.0,-0.69,-6.85,-6.85,0,*6C
1488881221.59,367,9.38,72400.0,-0.69,-6.81,-6.73,0,*60
1488881222.77,368,9.38,72400.3,-0.69,-6.73,-6.59,0,*6A
1488881223.95,369,9.38,72400.8,-0.69,-6.69,-6.47,0,*6F
1488881225.12,370,9.38,72398.3,-0.69,-6.73,-6.69,0,*60
1488881226.3,371,9.38,72402.0,-0.69,-6.69,-6.59,0,*69
1488881227.53,372,9.38,72402.3,-0.69,-7.65,-7.65,0,*69
1488881228.78,373,9.38,72402.0,-0.71,-7.65,-7.77,0,*62
1488881230.03,374,9.38,72400.3,-0.71,-7.99,-7.99,0,*66
1488881231.23,375,9.38,72400.8,-0.73,-7.27,-7.15,0,*64
1488881232.43,376,9.44,72402.5,-0.71,-6.85,-6.69,0,*66
1488881233.63,377,9.38,72400.8,-0.73,-7.15,-7.01,0,*62
1488881234.86,378,9.38,72400.0,-0.71,-7.11,-6.97,0,*65
1488881236.03,379,9.38,72400.8,-0.73,-6.69,-6.69,0,*69
1488881237.23,380,9.38,72402.0,-0.71,-6.73,-6.73,0,*6D
1488881238.44,381,9.38,72402.0,-0.71,-7.11,-6.89,0,*6C
1488881239.67,382,9.38,72402.0,-0.71,-6.97,-6.85,0,*6C
1488881240.88,383,9.38,72402.3,-0.71,-6.85,-6.81,0,*6A
1488881242.08,384,9.38,72400.3,-0.71,-6.55,-6.43,0,*6E
1488881243.29,385,9.38,72398.8,-0.71,-7.19,-7.19,0,*68
